RegionalMember,Year,Exchange rate,Unit of Measurement, Subregion, Country Code
"Armenia",2015,477.92,Dram/US$,Central Asia,ARM
"Armenia",2016,480.49,Dram/US$,Central Asia,ARM
"Armenia",2017,482.72,Dram/US$,Central Asia,ARM
"Armenia",2018,482.99,Dram/US$,Central Asia,ARM
"Armenia",2019,480.45,Dram/US$,Central Asia,ARM
"Azerbaijan",2015,1.03,Azerbaijan new manat/US$,Central Asia,AZE
"Azerbaijan",2016,1.6,Azerbaijan new manat/US$,Central Asia,AZE
"Azerbaijan",2017,1.72,Azerbaijan new manat/US$,Central Asia,AZE
"Azerbaijan",2018,1.7,Azerbaijan new manat/US$,Central Asia,AZE
"Azerbaijan",2019,1.7,Azerbaijan new manat/US$,Central Asia,AZE
"Georgia",2015,2.27,Lari/US$,Central Asia,GEO
"Georgia",2016,2.37,Lari/US$,Central Asia,GEO
"Georgia",2017,2.51,Lari/US$,Central Asia,GEO
"Georgia",2018,2.53,Lari/US$,Central Asia,GEO
"Georgia",2019,2.82,Lari/US$,Central Asia,GEO
"Kazakhstan",2015,221.73,Tenge/US$,Central Asia,KAZ
"Kazakhstan",2016,342.13,Tenge/US$,Central Asia,KAZ
"Kazakhstan",2017,326,Tenge/US$,Central Asia,KAZ
"Kazakhstan",2018,344.71,Tenge/US$,Central Asia,KAZ
"Kazakhstan",2019,382.75,Tenge/US$,Central Asia,KAZ
"Kyrgyz Republic",2015,64.46,Som/US$,Central Asia,KGZ
"Kyrgyz Republic",2016,69.91,Som/US$,Central Asia,KGZ
"Kyrgyz Republic",2017,68.87,Som/US$,Central Asia,KGZ
"Kyrgyz Republic",2018,68.84,Som/US$,Central Asia,KGZ
"Kyrgyz Republic",2019,69.79,Som/US$,Central Asia,KGZ
"Tajikistan",2015,6.2,Somoni/US$,Central Asia,TJK
"Tajikistan",2016,7.8,Somoni/US$,Central Asia,TJK
"Tajikistan",2017,8.55,Somoni/US$,Central Asia,TJK
"Tajikistan",2018,9.15,Somoni/US$,Central Asia,TJK
"Tajikistan",2019,9.56,Somoni/US$,Central Asia,TJK
"Turkmenistan",2015,3.5,Turkmen manat/US$,Central Asia,TKM
"Turkmenistan",2016,3.5,Turkmen manat/US$,Central Asia,TKM
"Turkmenistan",2017,3.5,Turkmen manat/US$,Central Asia,TKM
"Turkmenistan",2018,3.5,Turkmen manat/US$,Central Asia,TKM
"Turkmenistan",2019,3.5,Turkmen manat/US$,Central Asia,TKM
"Uzbekistan",2015,2573.45,Sum/US$,Central Asia,UZB
"Uzbekistan",2016,2968.9,Sum/US$,Central Asia,UZB
"Uzbekistan",2017,5140.3,Sum/US$,Central Asia,UZB
"Uzbekistan",2018,8069,Sum/US$,Central Asia,UZB
"Uzbekistan",2019,8851.36,Sum/US$,Central Asia,UZB
"Hong Kong, China",2015,7.75,Hong Kong dollar/US$,East Asia,HKG
"Hong Kong, China",2016,7.76,Hong Kong dollar/US$,East Asia,HKG
"Hong Kong, China",2017,7.8,Hong Kong dollar/US$,East Asia,HKG
"Hong Kong, China",2018,7.84,Hong Kong dollar/US$,East Asia,HKG
"Hong Kong, China",2019,7.84,Hong Kong dollar/US$,East Asia,HKG
"Mongolia",2015,1970.31,Togrog/US$,East Asia,MNG
"Mongolia",2016,2145.53,Togrog/US$,East Asia,MNG
"Mongolia",2017,2439.78,Togrog/US$,East Asia,MNG
"Mongolia",2018,2467.5,Togrog/US$,East Asia,MNG
"Mongolia",2019,2663.5,Togrog/US$,East Asia,MNG
"People's Republic of China",2015,6.23,Yuan/US$,East Asia,CHN
"People's Republic of China",2016,6.65,Yuan/US$,East Asia,CHN
"People's Republic of China",2017,6.74,Yuan/US$,East Asia,CHN
"People's Republic of China",2018,6.63,Yuan/US$,East Asia,CHN
"People's Republic of China",2019,7.04,Yuan/US$,East Asia,CHN
"Republic of Korea",2015,1133.08,Won/US$,East Asia,KOR
"Republic of Korea",2016,1163.27,Won/US$,East Asia,KOR
"Republic of Korea",2017,1122.25,Won/US$,East Asia,KOR
"Republic of Korea",2018,1100.58,Won/US$,East Asia,KOR
"Republic of Korea",2019,1165.36,Won/US$,East Asia,KOR
"Taipei,China",2015,31.91,NT dollar/US$,East Asia,TWN
"Taipei,China",2016,32.33,NT dollar/US$,East Asia,TWN
"Taipei,China",2017,30.44,NT dollar/US$,East Asia,TWN
"Taipei,China",2018,30.16,NT dollar/US$,East Asia,TWN
"Taipei,China",2019,30.93,NT dollar/US$,East Asia,TWN
"Afghanistan",2015,61.2,Afghani/US$,South Asia,AFG
"Afghanistan",2016,67.87,Afghani/US$,South Asia,AFG
"Afghanistan",2017,68.03,Afghani/US$,South Asia,AFG
"Afghanistan",2018,72.4,Afghani/US$,South Asia,AFG
"Afghanistan",2019,77.8,Afghani/US$,South Asia,AFG
"Bangladesh",2015,77.67,Taka/US$,South Asia,BGD
"Bangladesh",2016,78.27,Taka/US$,South Asia,BGD
"Bangladesh",2017,79.13,Taka/US$,South Asia,BGD
"Bangladesh",2018,82.1,Taka/US$,South Asia,BGD
"Bangladesh",2019,84.03,Taka/US$,South Asia,BGD
"Bhutan",2015,62.05,Ngultrum/US$,South Asia,BTN
"Bhutan",2016,66.32,Ngultrum/US$,South Asia,BTN
"Bhutan",2017,66.43,Ngultrum/US$,South Asia,BTN
