Regional Member,Year,Inflation,Unit of Measurement,Subregion,Country Code,Source
Afghanistan,2015,-0.7,%,South Asia,AFG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Afghanistan,2016,4.4,%,South Asia,AFG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Afghanistan,2017,5.0,%,South Asia,AFG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Afghanistan,2018,0.6,%,South Asia,AFG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Afghanistan,2019,2.3,%,South Asia,AFG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Afghanistan,2020 forecast,5.0,%,South Asia,AFG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Afghanistan,2021 forecast,4.5,%,South Asia,AFG,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Armenia,2015,3.7,%,Central Asia,ARM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Armenia,2016,-1.4,%,Central Asia,ARM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Armenia,2017,1.0,%,Central Asia,ARM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Armenia,2018,2.5,%,Central Asia,ARM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Armenia,2019,1.4,%,Central Asia,ARM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Armenia,2020 forecast,1.2,%,Central Asia,ARM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Armenia,2021 forecast,2.5,%,Central Asia,ARM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Azerbaijan,2015,4.0,%,Central Asia,AZE,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Azerbaijan,2016,12.4,%,Central Asia,AZE,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Azerbaijan,2017,12.9,%,Central Asia,AZE,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Azerbaijan,2018,2.3,%,Central Asia,AZE,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Azerbaijan,2019,2.6,%,Central Asia,AZE,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Azerbaijan,2020 forecast,2.8,%,Central Asia,AZE,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Azerbaijan,2021 forecast,3.5,%,Central Asia,AZE,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bangladesh,2015,6.4,%,South Asia,BGD,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bangladesh,2016,5.9,%,South Asia,BGD,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bangladesh,2017,5.4,%,South Asia,BGD,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bangladesh,2018,5.8,%,South Asia,BGD,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bangladesh,2019,5.5,%,South Asia,BGD,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bangladesh,2020 forecast,5.6,%,South Asia,BGD,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bangladesh,2021 forecast,5.5,%,South Asia,BGD,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bhutan,2015,6.6,%,South Asia,BTN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bhutan,2016,3.3,%,South Asia,BTN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bhutan,2017,4.3,%,South Asia,BTN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bhutan,2018,3.7,%,South Asia,BTN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bhutan,2019,2.8,%,South Asia,BTN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bhutan,2020 forecast,2.8,%,South Asia,BTN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Bhutan,2021 forecast,4.0,%,South Asia,BTN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Brunei Darussalam,2015,-0.4,%,Southeast Asia,BRN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Brunei Darussalam,2016,-0.3,%,Southeast Asia,BRN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Brunei Darussalam,2017,-1.3,%,Southeast Asia,BRN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Brunei Darussalam,2018,1.0,%,Southeast Asia,BRN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Brunei Darussalam,2019,-0.4,%,Southeast Asia,BRN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Brunei Darussalam,2020 forecast,0.4,%,Southeast Asia,BRN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Brunei Darussalam,2021 forecast,0.4,%,Southeast Asia,BRN,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Cambodia,2015,1.2,%,Southeast Asia,KHM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Cambodia,2016,3.0,%,Southeast Asia,KHM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Cambodia,2017,2.9,%,Southeast Asia,KHM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Cambodia,2018,2.5,%,Southeast Asia,KHM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Cambodia,2019,1.9,%,Southeast Asia,KHM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Cambodia,2020 forecast,2.1,%,Southeast Asia,KHM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
Cambodia,2021 forecast,1.8,%,Southeast Asia,KHM,Asian Development Outlook (ADO) 2020 Supplement (June 2020)
