Member Economy,Funding Source,Amount,Currency,Country Code
Azerbaijan,ADB Special Funds: ADF Grants,0.0,USD,AZE
Azerbaijan,ADB Special Funds: ADF Loans,0.0,USD,AZE
Azerbaijan,ADB Special Funds: Other Special Funds - Grants ,0.0,USD,AZE
Azerbaijan,ADB Special Funds: Other Special Funds - TA Grants,0.0,USD,AZE
Azerbaijan,ADB Special Funds: TASF,4.4,USD,AZE
Azerbaijan,Cofinancing - Project,7.1,USD,AZE
Azerbaijan,Cofinancing - TA,0.0,USD,AZE
Azerbaijan,Equity Investments - OCR,0.0,USD,AZE
Azerbaijan,Guarantees - OCR,500.0,USD,AZE
Azerbaijan,Loans - OCR,"1,325.0",USD,AZE
Azerbaijan,Total,"1,836.5",USD,AZE
Bangladesh,ADB Special Funds: ADF Grants,0.0,USD,BGD
Bangladesh,ADB Special Funds: ADF Loans,264.0,USD,BGD
Bangladesh,ADB Special Funds: Other Special Funds - Grants ,0.0,USD,BGD
Bangladesh,ADB Special Funds: Other Special Funds - TA Grants,0.0,USD,BGD
Bangladesh,ADB Special Funds: TASF,4.3,USD,BGD
Bangladesh,Cofinancing - Project,"1,003.4",USD,BGD
Bangladesh,Cofinancing - TA,3.6,USD,BGD
Bangladesh,Equity Investments - OCR,0.0,USD,BGD
Bangladesh,Guarantees - OCR,0.0,USD,BGD
Bangladesh,Loans - OCR,855.0,USD,BGD
Bangladesh,Total,"2,130.3",USD,BGD
"China, People's Republic of",ADB Special Funds: ADF Grants,0.0,USD,CHN
"China, People's Republic of",ADB Special Funds: ADF Loans,0.0,USD,CHN
"China, People's Republic of",ADB Special Funds: Other Special Funds - Grants ,0.0,USD,CHN
"China, People's Republic of",ADB Special Funds: Other Special Funds - TA Grants,0.3,USD,CHN
"China, People's Republic of",ADB Special Funds: TASF,12.9,USD,CHN
"China, People's Republic of",Cofinancing - Project,806.3,USD,CHN
"China, People's Republic of",Cofinancing - TA,1.0,USD,CHN
"China, People's Republic of",Equity Investments - OCR,0.0,USD,CHN
"China, People's Republic of",Guarantees - OCR,0.0,USD,CHN
"China, People's Republic of",Loans - OCR,"2,104.6",USD,CHN
"China, People's Republic of",Total,"2,925.1",USD,CHN
India,ADB Special Funds: ADF Grants,0.0,USD,IND
India,ADB Special Funds: ADF Loans,0.0,USD,IND
India,ADB Special Funds: Other Special Funds - Grants ,0.0,USD,IND
India,ADB Special Funds: Other Special Funds - TA Grants,0.3,USD,IND
India,ADB Special Funds: TASF,6.8,USD,IND
India,Cofinancing - Project,"1,315.7",USD,IND
India,Cofinancing - TA,11.2,USD,IND
India,Equity Investments - OCR,0.0,USD,IND
India,Guarantees - OCR,0.0,USD,IND
India,Loans - OCR,"3,053.0",USD,IND
India,Total,"4,386.9",USD,IND
Indonesia,ADB Special Funds: ADF Grants,0.0,USD,IDN
Indonesia,ADB Special Funds: ADF Loans,0.0,USD,IDN
Indonesia,ADB Special Funds: Other Special Funds - Grants ,0.0,USD,IDN
Indonesia,ADB Special Funds: Other Special Funds - TA Grants,0.0,USD,IDN
Indonesia,ADB Special Funds: TASF,1.6,USD,IDN
Indonesia,Cofinancing - Project,"3,819.2",USD,IDN
Indonesia,Cofinancing - TA,6.7,USD,IDN
Indonesia,Equity Investments - OCR,0.0,USD,IDN
Indonesia,Guarantees - OCR,0.0,USD,IDN
Indonesia,Loans - OCR,"1,726.9",USD,IDN
Indonesia,Total,"5,554.4",USD,IDN
Kazakhstan,ADB Special Funds: ADF Grants,0.0,USD,KAZ
Kazakhstan,ADB Special Funds: ADF Loans,0.0,USD,KAZ
Kazakhstan,ADB Special Funds: Other Special Funds - Grants ,0.0,USD,KAZ
Kazakhstan,ADB Special Funds: Other Special Funds - TA Grants,0.5,USD,KAZ
Kazakhstan,ADB Special Funds: TASF,1.2,USD,KAZ
Kazakhstan,Cofinancing - Project,"1,274.6",USD,KAZ
Kazakhstan,Cofinancing - TA,0.0,USD,KAZ
Kazakhstan,Equity Investments - OCR,0.0,USD,KAZ
Kazakhstan,Guarantees - OCR,0.0,USD,KAZ
Kazakhstan,Loans - OCR,440.3,USD,KAZ
Kazakhstan,Total,"1,716.6",USD,KAZ
Myanmar,ADB Special Funds: ADF Grants,0.0,USD,MMR
Myanmar,ADB Special Funds: ADF Loans,185.5,USD,MMR
Myanmar,ADB Special Funds: Other Special Funds - Grants ,0.0,USD,MMR
