Regional Member,Year,Value,Country Code,Indicator,Unit
People's Republic of China,1950-1955,6.11,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,1955-1960,5.48,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,1960-1965,6.15,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,1965-1970,6.30,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,1970-1975,4.85,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,1975-1980,3.01,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,1980-1985,2.52,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,1985-1990,2.75,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,1990-1995,2.00,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,1995-2000,1.48,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,2000-2005,1.50,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,2005-2010,1.53,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,2010-2015,1.55,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,2015-2020,1.59,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,2020-2025,1.63,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,2025-2030,1.66,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,2030-2035,1.68,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,2035-2040,1.70,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,2040-2045,1.72,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,2045-2050,1.74,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,2050-2055,1.75,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,2055-2060,1.76,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,2060-2065,1.77,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,2065-2070,1.78,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,2070-2075,1.79,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,2075-2080,1.80,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,2080-2085,1.80,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,2085-2090,1.81,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,2090-2095,1.81,CHN,Total Fertility Rates,number of children per woman
People's Republic of China,2095-2100,1.81,CHN,Total Fertility Rates,number of children per woman
Indonesia,1950-1955,5.49,IDN,Total Fertility Rates,number of children per woman
Indonesia,1955-1960,5.67,IDN,Total Fertility Rates,number of children per woman
Indonesia,1960-1965,5.62,IDN,Total Fertility Rates,number of children per woman
Indonesia,1965-1970,5.57,IDN,Total Fertility Rates,number of children per woman
Indonesia,1970-1975,5.30,IDN,Total Fertility Rates,number of children per woman
Indonesia,1975-1980,4.73,IDN,Total Fertility Rates,number of children per woman
Indonesia,1980-1985,4.11,IDN,Total Fertility Rates,number of children per woman
Indonesia,1985-1990,3.40,IDN,Total Fertility Rates,number of children per woman
Indonesia,1990-1995,2.90,IDN,Total Fertility Rates,number of children per woman
Indonesia,1995-2000,2.55,IDN,Total Fertility Rates,number of children per woman
Indonesia,2000-2005,2.48,IDN,Total Fertility Rates,number of children per woman
Indonesia,2005-2010,2.50,IDN,Total Fertility Rates,number of children per woman
Indonesia,2010-2015,2.50,IDN,Total Fertility Rates,number of children per woman
Indonesia,2015-2020,2.36,IDN,Total Fertility Rates,number of children per woman
Indonesia,2020-2025,2.24,IDN,Total Fertility Rates,number of children per woman
Indonesia,2025-2030,2.14,IDN,Total Fertility Rates,number of children per woman
Indonesia,2030-2035,2.07,IDN,Total Fertility Rates,number of children per woman
Indonesia,2035-2040,2.00,IDN,Total Fertility Rates,number of children per woman
Indonesia,2040-2045,1.95,IDN,Total Fertility Rates,number of children per woman
Indonesia,2045-2050,1.91,IDN,Total Fertility Rates,number of children per woman
Indonesia,2050-2055,1.89,IDN,Total Fertility Rates,number of children per woman
Indonesia,2055-2060,1.87,IDN,Total Fertility Rates,number of children per woman
Indonesia,2060-2065,1.85,IDN,Total Fertility Rates,number of children per woman
Indonesia,2065-2070,1.84,IDN,Total Fertility Rates,number of children per woman
Indonesia,2070-2075,1.84,IDN,Total Fertility Rates,number of children per woman
Indonesia,2075-2080,1.84,IDN,Total Fertility Rates,number of children per woman
Indonesia,2080-2085,1.83,IDN,Total Fertility Rates,number of children per woman
Indonesia,2085-2090,1.83,IDN,Total Fertility Rates,number of children per woman
Indonesia,2090-2095,1.84,IDN,Total Fertility Rates,number of children per woman
Indonesia,2095-2100,1.84,IDN,Total Fertility Rates,number of children per woman
Republic of Korea,1950-1955,5.05,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,1955-1960,6.33,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,1960-1965,5.63,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,1965-1970,4.71,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,1970-1975,4.28,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,1975-1980,2.92,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,1980-1985,2.23,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,1985-1990,1.60,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,1990-1995,1.70,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,1995-2000,1.51,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,2000-2005,1.22,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,2005-2010,1.23,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,2010-2015,1.26,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,2015-2020,1.33,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,2020-2025,1.39,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,2025-2030,1.45,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,2030-2035,1.50,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,2035-2040,1.54,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,2040-2045,1.57,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,2045-2050,1.60,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,2050-2055,1.63,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,2055-2060,1.65,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,2060-2065,1.67,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,2065-2070,1.69,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,2070-2075,1.71,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,2075-2080,1.72,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,2080-2085,1.73,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,2085-2090,1.74,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,2090-2095,1.75,KOR,Total Fertility Rates,number of children per woman
Republic of Korea,2095-2100,1.76,KOR,Total Fertility Rates,number of children per woman
Malaysia,1950-1955,6.23,MYS,Total Fertility Rates,number of children per woman
Malaysia,1955-1960,6.23,MYS,Total Fertility Rates,number of children per woman
Malaysia,1960-1965,6.03,MYS,Total Fertility Rates,number of children per woman
Malaysia,1965-1970,5.21,MYS,Total Fertility Rates,number of children per woman
Malaysia,1970-1975,4.56,MYS,Total Fertility Rates,number of children per woman
Malaysia,1975-1980,3.93,MYS,Total Fertility Rates,number of children per woman
Malaysia,1980-1985,3.73,MYS,Total Fertility Rates,number of children per woman
Malaysia,1985-1990,3.59,MYS,Total Fertility Rates,number of children per woman
Malaysia,1990-1995,3.42,MYS,Total Fertility Rates,number of children per woman
Malaysia,1995-2000,3.18,MYS,Total Fertility Rates,number of children per woman
Malaysia,2000-2005,2.45,MYS,Total Fertility Rates,number of children per woman
