RegionalMember,Year,Current account balance,Unit of Measurement, Subregion, Country Code
Afghanistan,2016,7.6,% of GDP,South Asia,AFG
Afghanistan,2017,3.4,% of GDP,South Asia,AFG
Afghanistan,2018,12.2,% of GDP,South Asia,AFG
Afghanistan,2019,11.7,% of GDP,South Asia,AFG
Afghanistan,2020,14.2,% of GDP,South Asia,AFG
Afghanistan,2021 Forecast (ADO 2021),10,% of GDP,South Asia,AFG
Afghanistan,2021 Forecast (ADO Update 2021),,% of GDP,South Asia,AFG
Afghanistan,2022 Forecast (ADO 2021),8.3,% of GDP,South Asia,AFG
Afghanistan,2022 Forecast (ADO Update 2021),,% of GDP,South Asia,AFG
Armenia,2016,-1,% of GDP,Central Asia,ARM
Armenia,2017,-1.5,% of GDP,Central Asia,ARM
Armenia,2018,-7,% of GDP,Central Asia,ARM
Armenia,2019,-7.4,% of GDP,Central Asia,ARM
Armenia,2020,-3.8,% of GDP,Central Asia,ARM
Armenia,2021 Forecast (ADO 2021),-5.8,% of GDP,Central Asia,ARM
Armenia,2021 Forecast (ADO Update 2021),-6.8,% of GDP,Central Asia,ARM
Armenia,2022 Forecast (ADO 2021),-5.5,% of GDP,Central Asia,ARM
Armenia,2022 Forecast (ADO Update 2021),-6.2,% of GDP,Central Asia,ARM
Azerbaijan,2016,-3.6,% of GDP,Central Asia,AZE
Azerbaijan,2017,4.1,% of GDP,Central Asia,AZE
Azerbaijan,2018,12.8,% of GDP,Central Asia,AZE
Azerbaijan,2019,9.1,% of GDP,Central Asia,AZE
Azerbaijan,2020,-0.5,% of GDP,Central Asia,AZE
Azerbaijan,2021 Forecast (ADO 2021),3.9,% of GDP,Central Asia,AZE
Azerbaijan,2021 Forecast (ADO Update 2021),7,% of GDP,Central Asia,AZE
Azerbaijan,2022 Forecast (ADO 2021),5.5,% of GDP,Central Asia,AZE
Azerbaijan,2022 Forecast (ADO Update 2021),8.1,% of GDP,Central Asia,AZE
Bangladesh,2016,1.9,% of GDP,South Asia,BGD
Bangladesh,2017,-0.5,% of GDP,South Asia,BGD
Bangladesh,2018,-3.5,% of GDP,South Asia,BGD
Bangladesh,2019,-1.5,% of GDP,South Asia,BGD
Bangladesh,2020,-1.5,% of GDP,South Asia,BGD
Bangladesh,2021 Forecast (ADO 2021),0.7,% of GDP,South Asia,BGD
Bangladesh,2021 Forecast (ADO Update 2021),-1.1,% of GDP,South Asia,BGD
Bangladesh,2022 Forecast (ADO 2021),0.8,% of GDP,South Asia,BGD
Bangladesh,2022 Forecast (ADO Update 2021),-0.6,% of GDP,South Asia,BGD
Bhutan,2016,-30.3,% of GDP,South Asia,BTN
Bhutan,2017,-23.9,% of GDP,South Asia,BTN
Bhutan,2018,-19.1,% of GDP,South Asia,BTN
Bhutan,2019,-20.5,% of GDP,South Asia,BTN
Bhutan,2020,-12.1,% of GDP,South Asia,BTN
Bhutan,2021 Forecast (ADO 2021),-7.7,% of GDP,South Asia,BTN
Bhutan,2021 Forecast (ADO Update 2021),-7.7,% of GDP,South Asia,BTN
Bhutan,2022 Forecast (ADO 2021),-10.4,% of GDP,South Asia,BTN
Bhutan,2022 Forecast (ADO Update 2021),-10.4,% of GDP,South Asia,BTN
Brunei Darussalam,2016,12.9,% of GDP,Southeast Asia,BRN
Brunei Darussalam,2017,16.4,% of GDP,Southeast Asia,BRN
Brunei Darussalam,2018,6.9,% of GDP,Southeast Asia,BRN
Brunei Darussalam,2019,6.6,% of GDP,Southeast Asia,BRN
Brunei Darussalam,2020,4.3,% of GDP,Southeast Asia,BRN
Brunei Darussalam,2021 Forecast (ADO 2021),8.5,% of GDP,Southeast Asia,BRN
Brunei Darussalam,2021 Forecast (ADO Update 2021),6.5,% of GDP,Southeast Asia,BRN
Brunei Darussalam,2022 Forecast (ADO 2021),10.5,% of GDP,Southeast Asia,BRN
Brunei Darussalam,2022 Forecast (ADO Update 2021),10.5,% of GDP,Southeast Asia,BRN
Cambodia,2016,-8.6,% of GDP,Southeast Asia,KHM
Cambodia,2017,-8.1,% of GDP,Southeast Asia,KHM
Cambodia,2018,-11.8,% of GDP,Southeast Asia,KHM
Cambodia,2019,-15,% of GDP,Southeast Asia,KHM
Cambodia,2020,-12.1,% of GDP,Southeast Asia,KHM
Cambodia,2021 Forecast (ADO 2021),-15.6,% of GDP,Southeast Asia,KHM
Cambodia,2021 Forecast (ADO Update 2021),-15.6,% of GDP,Southeast Asia,KHM
Cambodia,2022 Forecast (ADO 2021),-12.3,% of GDP,Southeast Asia,KHM
Cambodia,2022 Forecast (ADO Update 2021),-12.9,% of GDP,Southeast Asia,KHM
Central Asia,2016,-5.9,% of GDP,Central Asia,
Central Asia,2017,-1.8,% of GDP,Central Asia,
Central Asia,2018,-0.2,% of GDP,Central Asia,
Central Asia,2019,-2.4,% of GDP,Central Asia,
Central Asia,2020,-3.1,% of GDP,Central Asia,
Central Asia,2021 Forecast (ADO 2021),-1.2,% of GDP,Central Asia,
Central Asia,2021 Forecast (ADO Update 2021),-1.2,% of GDP,Central Asia,
Central Asia,2022 Forecast (ADO 2021),-1.5,% of GDP,Central Asia,
Central Asia,2022 Forecast (ADO Update 2021),-1.6,% of GDP,Central Asia,
Cook Islands,2016,35.4,% of GDP,The Pacific,COO
Cook Islands,2017,41.1,% of GDP,The Pacific,COO
Cook Islands,2018,39.3,% of GDP,The Pacific,COO
Cook Islands,2019,33.4,% of GDP,The Pacific,COO
Cook Islands,2020,-6,% of GDP,The Pacific,COO
Cook Islands,2021 Forecast (ADO 2021),-12.5,% of GDP,The Pacific,COO
Cook Islands,2021 Forecast (ADO Update 2021),-12.5,% of GDP,The Pacific,COO
Cook Islands,2022 Forecast (ADO 2021),5.1,% of GDP,The Pacific,COO
Cook Islands,2022 Forecast (ADO Update 2021),5.1,% of GDP,The Pacific,COO
Developing Asia,2016,2.2,% of GDP,,
Developing Asia,2017,1.8,% of GDP,,
Developing Asia,2018,0.6,% of GDP,,
Developing Asia,2019,1.1,% of GDP,,
Developing Asia,2020,2.4,% of GDP,,
Developing Asia,2021 Forecast (ADO 2021),2.1,% of GDP,,
Developing Asia,2021 Forecast (ADO Update 2021),1.9,% of GDP,,
Developing Asia,2022 Forecast (ADO 2021),1.7,% of GDP,,
Developing Asia,2022 Forecast (ADO Update 2021),1.5,% of GDP,,
East Asia,2016,2.7,% of GDP,East Asia,
East Asia,2017,2.4,% of GDP,East Asia,
East Asia,2018,1.1,% of GDP,East Asia,
East Asia,2019,1.5,% of GDP,East Asia,
East Asia,2020,2.7,% of GDP,East Asia,
East Asia,2021 Forecast (ADO 2021),2.6,% of GDP,East Asia,
East Asia,2021 Forecast (ADO Update 2021),2.5,% of GDP,East Asia,
East Asia,2022 Forecast (ADO 2021),2,% of GDP,East Asia,
East Asia,2022 Forecast (ADO Update 2021),1.9,% of GDP,East Asia,
Federated States of Micronesia,2016,7.2,% of GDP,The Pacific,FSM
Federated States of Micronesia,2017,10.3,% of GDP,The Pacific,FSM
Federated States of Micronesia,2018,20.4,% of GDP,The Pacific,FSM
Federated States of Micronesia,2019,24.8,% of GDP,The Pacific,FSM
Federated States of Micronesia,2020,21.6,% of GDP,The Pacific,FSM
Federated States of Micronesia,2021 Forecast (ADO 2021),15,% of GDP,The Pacific,FSM
Federated States of Micronesia,2021 Forecast (ADO Update 2021),15,% of GDP,The Pacific,FSM
Federated States of Micronesia,2022 Forecast (ADO 2021),10.2,% of GDP,The Pacific,FSM
Federated States of Micronesia,2022 Forecast (ADO Update 2021),10.2,% of GDP,The Pacific,FSM
Fiji,2016,-3.5,% of GDP,The Pacific,FJI
Fiji,2017,-5.5,% of GDP,The Pacific,FJI
Fiji,2018,-7.2,% of GDP,The Pacific,FJI
Fiji,2019,-4.8,% of GDP,The Pacific,FJI
Fiji,2020,-13.2,% of GDP,The Pacific,FJI
Fiji,2021 Forecast (ADO 2021),-15.9,% of GDP,The Pacific,FJI
Fiji,2021 Forecast (ADO Update 2021),-12.8,% of GDP,The Pacific,FJI
Fiji,2022 Forecast (ADO 2021),-13.5,% of GDP,The Pacific,FJI
Fiji,2022 Forecast (ADO Update 2021),-9.6,% of GDP,The Pacific,FJI
Georgia,2016,-12.5,% of GDP,Central Asia,GEO
Georgia,2017,-8.1,% of GDP,Central Asia,GEO
Georgia,2018,-6.8,% of GDP,Central Asia,GEO
Georgia,2019,-5.5,% of GDP,Central Asia,GEO
Georgia,2020,-12.5,% of GDP,Central Asia,GEO
Georgia,2021 Forecast (ADO 2021),-10,% of GDP,Central Asia,GEO
Georgia,2021 Forecast (ADO Update 2021),-9,% of GDP,Central Asia,GEO
Georgia,2022 Forecast (ADO 2021),-7,% of GDP,Central Asia,GEO
Georgia,2022 Forecast (ADO Update 2021),-6.5,% of GDP,Central Asia,GEO
"Hong Kong, China",2016,4,% of GDP,East Asia,HKG
"Hong Kong, China",2017,4.6,% of GDP,East Asia,HKG
"Hong Kong, China",2018,3.7,% of GDP,East Asia,HKG
"Hong Kong, China",2019,5.8,% of GDP,East Asia,HKG
"Hong Kong, China",2020,6.5,% of GDP,East Asia,HKG
"Hong Kong, China",2021 Forecast (ADO 2021),5.5,% of GDP,East Asia,HKG
"Hong Kong, China",2021 Forecast (ADO Update 2021),6.5,% of GDP,East Asia,HKG
"Hong Kong, China",2022 Forecast (ADO 2021),5.5,% of GDP,East Asia,HKG
"Hong Kong, China",2022 Forecast (ADO Update 2021),6.5,% of GDP,East Asia,HKG
India,2016,-0.6,% of GDP,South Asia,IND
India,2017,-1.8,% of GDP,South Asia,IND
India,2018,-2.1,% of GDP,South Asia,IND
India,2019,-0.9,% of GDP,South Asia,IND
India,2020,1,% of GDP,South Asia,IND
India,2021 Forecast (ADO 2021),-1.1,% of GDP,South Asia,IND
India,2021 Forecast (ADO Update 2021),-1.1,% of GDP,South Asia,IND
India,2022 Forecast (ADO 2021),-1,% of GDP,South Asia,IND
India,2022 Forecast (ADO Update 2021),-1,% of GDP,South Asia,IND
Indonesia,2016,-1.8,% of GDP,Southeast Asia,IDN
Indonesia,2017,-1.6,% of GDP,Southeast Asia,IDN
Indonesia,2018,-2.9,% of GDP,Southeast Asia,IDN
Indonesia,2019,-2.7,% of GDP,Southeast Asia,IDN
Indonesia,2020,-0.4,% of GDP,Southeast Asia,IDN
Indonesia,2021 Forecast (ADO 2021),-0.8,% of GDP,Southeast Asia,IDN
Indonesia,2021 Forecast (ADO Update 2021),-0.5,% of GDP,Southeast Asia,IDN
Indonesia,2022 Forecast (ADO 2021),-1.3,% of GDP,Southeast Asia,IDN
Indonesia,2022 Forecast (ADO Update 2021),-0.9,% of GDP,Southeast Asia,IDN
Kazakhstan,2016,-5.9,% of GDP,Central Asia,KAZ
Kazakhstan,2017,-3.1,% of GDP,Central Asia,KAZ
Kazakhstan,2018,-0.1,% of GDP,Central Asia,KAZ
Kazakhstan,2019,-4,% of GDP,Central Asia,KAZ
Kazakhstan,2020,-3.7,% of GDP,Central Asia,KAZ
Kazakhstan,2021 Forecast (ADO 2021),-0.5,% of GDP,Central Asia,KAZ
Kazakhstan,2021 Forecast (ADO Update 2021),-0.5,% of GDP,Central Asia,KAZ
Kazakhstan,2022 Forecast (ADO 2021),-1.7,% of GDP,Central Asia,KAZ
Kazakhstan,2022 Forecast (ADO Update 2021),-1.9,% of GDP,Central Asia,KAZ
Kiribati,2016,20.4,% of GDP,The Pacific,KIR
Kiribati,2017,14.5,% of GDP,The Pacific,KIR
Kiribati,2018,13.4,% of GDP,The Pacific,KIR
Kiribati,2019,7.5,% of GDP,The Pacific,KIR
Kiribati,2020,3.9,% of GDP,The Pacific,KIR
Kiribati,2021 Forecast (ADO 2021),2.8,% of GDP,The Pacific,KIR
Kiribati,2021 Forecast (ADO Update 2021),2.8,% of GDP,The Pacific,KIR
Kiribati,2022 Forecast (ADO 2021),7.5,% of GDP,The Pacific,KIR
Kiribati,2022 Forecast (ADO Update 2021),7.5,% of GDP,The Pacific,KIR
Kyrgyz Republic,2016,-11.6,% of GDP,Central Asia,KGZ
Kyrgyz Republic,2017,-4.7,% of GDP,Central Asia,KGZ
Kyrgyz Republic,2018,-12.1,% of GDP,Central Asia,KGZ
Kyrgyz Republic,2019,-12.1,% of GDP,Central Asia,KGZ
Kyrgyz Republic,2020,5.2,% of GDP,Central Asia,KGZ
Kyrgyz Republic,2021 Forecast (ADO 2021),-8,% of GDP,Central Asia,KGZ
Kyrgyz Republic,2021 Forecast (ADO Update 2021),-8,% of GDP,Central Asia,KGZ
Kyrgyz Republic,2022 Forecast (ADO 2021),-8,% of GDP,Central Asia,KGZ
Kyrgyz Republic,2022 Forecast (ADO Update 2021),-8,% of GDP,Central Asia,KGZ
Lao PDR,2016,-15.6,% of GDP,Southeast Asia,LAO
Lao PDR,2017,-15.1,% of GDP,Southeast Asia,LAO
Lao PDR,2018,-13.1,% of GDP,Southeast Asia,LAO
Lao PDR,2019,-12.2,% of GDP,Southeast Asia,LAO
Lao PDR,2020,-5.8,% of GDP,Southeast Asia,LAO
Lao PDR,2021 Forecast (ADO 2021),-7.8,% of GDP,Southeast Asia,LAO
Lao PDR,2021 Forecast (ADO Update 2021),-6,% of GDP,Southeast Asia,LAO
Lao PDR,2022 Forecast (ADO 2021),-8,% of GDP,Southeast Asia,LAO
Lao PDR,2022 Forecast (ADO Update 2021),-6.5,% of GDP,Southeast Asia,LAO
Malaysia,2016,2.4,% of GDP,Southeast Asia,MYS
Malaysia,2017,2.8,% of GDP,Southeast Asia,MYS
Malaysia,2018,2.2,% of GDP,Southeast Asia,MYS
Malaysia,2019,3.5,% of GDP,Southeast Asia,MYS
Malaysia,2020,4.2,% of GDP,Southeast Asia,MYS
Malaysia,2021 Forecast (ADO 2021),4.4,% of GDP,Southeast Asia,MYS
Malaysia,2021 Forecast (ADO Update 2021),5,% of GDP,Southeast Asia,MYS
Malaysia,2022 Forecast (ADO 2021),4.4,% of GDP,Southeast Asia,MYS
Malaysia,2022 Forecast (ADO Update 2021),3.4,% of GDP,Southeast Asia,MYS
Maldives,2016,-23.7,% of GDP,South Asia,MDV
Maldives,2017,-21.6,% of GDP,South Asia,MDV
Maldives,2018,-28.4,% of GDP,South Asia,MDV
Maldives,2019,-26.5,% of GDP,South Asia,MDV
Maldives,2020,-29.8,% of GDP,South Asia,MDV
Maldives,2021 Forecast (ADO 2021),-23,% of GDP,South Asia,MDV
Maldives,2021 Forecast (ADO Update 2021),-19,% of GDP,South Asia,MDV
Maldives,2022 Forecast (ADO 2021),-25,% of GDP,South Asia,MDV
Maldives,2022 Forecast (ADO Update 2021),-20,% of GDP,South Asia,MDV
Marshall Islands,2016,16.1,% of GDP,The Pacific,MHL
Marshall Islands,2017,7.5,% of GDP,The Pacific,MHL
Marshall Islands,2018,6.5,% of GDP,The Pacific,MHL
Marshall Islands,2019,9.4,% of GDP,The Pacific,MHL
Marshall Islands,2020,13.4,% of GDP,The Pacific,MHL
Marshall Islands,2021 Forecast (ADO 2021),8.2,% of GDP,The Pacific,MHL
Marshall Islands,2021 Forecast (ADO Update 2021),8.7,% of GDP,The Pacific,MHL
Marshall Islands,2022 Forecast (ADO 2021),5.6,% of GDP,The Pacific,MHL
Marshall Islands,2022 Forecast (ADO Update 2021),6,% of GDP,The Pacific,MHL
Mongolia,2016,-6.3,% of GDP,East Asia,MNG
Mongolia,2017,-10.1,% of GDP,East Asia,MNG
Mongolia,2018,-16.7,% of GDP,East Asia,MNG
Mongolia,2019,-15.2,% of GDP,East Asia,MNG
Mongolia,2020,-5.1,% of GDP,East Asia,MNG
Mongolia,2021 Forecast (ADO 2021),-8.3,% of GDP,East Asia,MNG
Mongolia,2021 Forecast (ADO Update 2021),-8.7,% of GDP,East Asia,MNG
Mongolia,2022 Forecast (ADO 2021),-10.7,% of GDP,East Asia,MNG
Mongolia,2022 Forecast (ADO Update 2021),-10.2,% of GDP,East Asia,MNG
Myanmar,2016,-4.3,% of GDP,Southeast Asia,MMR
Myanmar,2017,-5.5,% of GDP,Southeast Asia,MMR
Myanmar,2018,-4.7,% of GDP,Southeast Asia,MMR
Myanmar,2019,0.4,% of GDP,Southeast Asia,MMR
Myanmar,2020,-2.6,% of GDP,Southeast Asia,MMR
Myanmar,2021 Forecast (ADO 2021),-4.4,% of GDP,Southeast Asia,MMR
Myanmar,2021 Forecast (ADO Update 2021),-1.5,% of GDP,Southeast Asia,MMR
Myanmar,2022 Forecast (ADO 2021),,% of GDP,Southeast Asia,MMR
Myanmar,2022 Forecast (ADO Update 2021),,% of GDP,Southeast Asia,MMR
Nauru,2016,2.1,% of GDP,The Pacific,NRU
Nauru,2017,12.8,% of GDP,The Pacific,NRU
Nauru,2018,-4.5,% of GDP,The Pacific,NRU
Nauru,2019,11,% of GDP,The Pacific,NRU
Nauru,2020,4.2,% of GDP,The Pacific,NRU
Nauru,2021 Forecast (ADO 2021),,% of GDP,The Pacific,NRU
Nauru,2021 Forecast (ADO Update 2021),,% of GDP,The Pacific,NRU
Nauru,2022 Forecast (ADO 2021),,% of GDP,The Pacific,NRU
Nauru,2022 Forecast (ADO Update 2021),,% of GDP,The Pacific,NRU
Nepal,2016,5.4,% of GDP,South Asia,NPL
Nepal,2017,-0.3,% of GDP,South Asia,NPL
Nepal,2018,-7.1,% of GDP,South Asia,NPL
Nepal,2019,-6.9,% of GDP,South Asia,NPL
Nepal,2020,-0.9,% of GDP,South Asia,NPL
Nepal,2021 Forecast (ADO 2021),-2.5,% of GDP,South Asia,NPL
Nepal,2021 Forecast (ADO Update 2021),-8,% of GDP,South Asia,NPL
Nepal,2022 Forecast (ADO 2021),-3.8,% of GDP,South Asia,NPL
Nepal,2022 Forecast (ADO Update 2021),-5,% of GDP,South Asia,NPL
Niue,2016,17.6,% of GDP,The Pacific,NIU
Niue,2017,14.9,% of GDP,The Pacific,NIU
Niue,2018,15.7,% of GDP,The Pacific,NIU
Niue,2019,,% of GDP,The Pacific,NIU
Niue,2020,,% of GDP,The Pacific,NIU
Niue,2021 Forecast (ADO 2021),,% of GDP,The Pacific,NIU
Niue,2021 Forecast (ADO Update 2021),,% of GDP,The Pacific,NIU
Niue,2022 Forecast (ADO 2021),,% of GDP,The Pacific,NIU
Niue,2022 Forecast (ADO Update 2021),,% of GDP,The Pacific,NIU
Pakistan,2016,-1.7,% of GDP,South Asia,PAK
Pakistan,2017,-4,% of GDP,South Asia,PAK
Pakistan,2018,-6.1,% of GDP,South Asia,PAK
Pakistan,2019,-4.8,% of GDP,South Asia,PAK
Pakistan,2020,-1.7,% of GDP,South Asia,PAK
Pakistan,2021 Forecast (ADO 2021),-1,% of GDP,South Asia,PAK
Pakistan,2021 Forecast (ADO Update 2021),-0.6,% of GDP,South Asia,PAK
Pakistan,2022 Forecast (ADO 2021),-2,% of GDP,South Asia,PAK
Pakistan,2022 Forecast (ADO Update 2021),-1.5,% of GDP,South Asia,PAK
Palau,2016,-13.7,% of GDP,The Pacific,PLW
Palau,2017,-19,% of GDP,The Pacific,PLW
Palau,2018,-15.5,% of GDP,The Pacific,PLW
Palau,2019,-26.9,% of GDP,The Pacific,PLW
Palau,2020,-32.6,% of GDP,The Pacific,PLW
Palau,2021 Forecast (ADO 2021),-36,% of GDP,The Pacific,PLW
Palau,2021 Forecast (ADO Update 2021),-39.5,% of GDP,The Pacific,PLW
Palau,2022 Forecast (ADO 2021),-33,% of GDP,The Pacific,PLW
Palau,2022 Forecast (ADO Update 2021),-37.3,% of GDP,The Pacific,PLW
Papua New Guinea,2016,25,% of GDP,The Pacific,PNG
Papua New Guinea,2017,23.5,% of GDP,The Pacific,PNG
Papua New Guinea,2018,22.9,% of GDP,The Pacific,PNG
Papua New Guinea,2019,22,% of GDP,The Pacific,PNG
Papua New Guinea,2020,23.4,% of GDP,The Pacific,PNG
Papua New Guinea,2021 Forecast (ADO 2021),20.1,% of GDP,The Pacific,PNG
Papua New Guinea,2021 Forecast (ADO Update 2021),24.2,% of GDP,The Pacific,PNG
Papua New Guinea,2022 Forecast (ADO 2021),18.7,% of GDP,The Pacific,PNG
Papua New Guinea,2022 Forecast (ADO Update 2021),23.1,% of GDP,The Pacific,PNG
People's Republic of China,2016,1.7,% of GDP,East Asia,CHN
People's Republic of China,2017,1.5,% of GDP,East Asia,CHN
People's Republic of China,2018,0.2,% of GDP,East Asia,CHN
People's Republic of China,2019,0.7,% of GDP,East Asia,CHN
People's Republic of China,2020,1.9,% of GDP,East Asia,CHN
People's Republic of China,2021 Forecast (ADO 2021),1.9,% of GDP,East Asia,CHN
People's Republic of China,2021 Forecast (ADO Update 2021),1.7,% of GDP,East Asia,CHN
People's Republic of China,2022 Forecast (ADO 2021),1.3,% of GDP,East Asia,CHN
People's Republic of China,2022 Forecast (ADO Update 2021),1.1,% of GDP,East Asia,CHN
Philippines,2016,-0.4,% of GDP,Southeast Asia,PHL
Philippines,2017,-0.7,% of GDP,Southeast Asia,PHL
Philippines,2018,-2.6,% of GDP,Southeast Asia,PHL
Philippines,2019,-0.8,% of GDP,Southeast Asia,PHL
Philippines,2020,3.6,% of GDP,Southeast Asia,PHL
Philippines,2021 Forecast (ADO 2021),2.5,% of GDP,Southeast Asia,PHL
Philippines,2021 Forecast (ADO Update 2021),1,% of GDP,Southeast Asia,PHL
Philippines,2022 Forecast (ADO 2021),1.8,% of GDP,Southeast Asia,PHL
Philippines,2022 Forecast (ADO Update 2021),0.8,% of GDP,Southeast Asia,PHL
Republic of Korea,2016,6.5,% of GDP,East Asia,KOR
Republic of Korea,2017,4.6,% of GDP,East Asia,KOR
Republic of Korea,2018,4.5,% of GDP,East Asia,KOR
Republic of Korea,2019,3.6,% of GDP,East Asia,KOR
Republic of Korea,2020,4.6,% of GDP,East Asia,KOR
Republic of Korea,2021 Forecast (ADO 2021),4,% of GDP,East Asia,KOR
Republic of Korea,2021 Forecast (ADO Update 2021),4.5,% of GDP,East Asia,KOR
Republic of Korea,2022 Forecast (ADO 2021),3.8,% of GDP,East Asia,KOR
Republic of Korea,2022 Forecast (ADO Update 2021),4,% of GDP,East Asia,KOR
Samoa,2016,-4.5,% of GDP,The Pacific,WSM
Samoa,2017,-1.8,% of GDP,The Pacific,WSM
Samoa,2018,1.1,% of GDP,The Pacific,WSM
Samoa,2019,3,% of GDP,The Pacific,WSM
Samoa,2020,1.2,% of GDP,The Pacific,WSM
Samoa,2021 Forecast (ADO 2021),-6.4,% of GDP,The Pacific,WSM
Samoa,2021 Forecast (ADO Update 2021),-6.4,% of GDP,The Pacific,WSM
Samoa,2022 Forecast (ADO 2021),-10.4,% of GDP,The Pacific,WSM
Samoa,2022 Forecast (ADO Update 2021),-10.4,% of GDP,The Pacific,WSM
Singapore,2016,17.6,% of GDP,Southeast Asia,SGP
Singapore,2017,17.3,% of GDP,Southeast Asia,SGP
Singapore,2018,15.4,% of GDP,Southeast Asia,SGP
Singapore,2019,14.3,% of GDP,Southeast Asia,SGP
Singapore,2020,17.6,% of GDP,Southeast Asia,SGP
Singapore,2021 Forecast (ADO 2021),17,% of GDP,Southeast Asia,SGP
Singapore,2021 Forecast (ADO Update 2021),20,% of GDP,Southeast Asia,SGP
Singapore,2022 Forecast (ADO 2021),17,% of GDP,Southeast Asia,SGP
Singapore,2022 Forecast (ADO Update 2021),17,% of GDP,Southeast Asia,SGP
Solomon Islands,2016,-3.5,% of GDP,The Pacific,SLB
Solomon Islands,2017,-4.2,% of GDP,The Pacific,SLB
Solomon Islands,2018,-3.1,% of GDP,The Pacific,SLB
Solomon Islands,2019,-9.9,% of GDP,The Pacific,SLB
Solomon Islands,2020,-1.7,% of GDP,The Pacific,SLB
Solomon Islands,2021 Forecast (ADO 2021),-9,% of GDP,The Pacific,SLB
Solomon Islands,2021 Forecast (ADO Update 2021),-9,% of GDP,The Pacific,SLB
Solomon Islands,2022 Forecast (ADO 2021),-11,% of GDP,The Pacific,SLB
Solomon Islands,2022 Forecast (ADO Update 2021),-11,% of GDP,The Pacific,SLB
South Asia,2016,-0.5,% of GDP,South Asia,
South Asia,2017,-2,% of GDP,South Asia,
South Asia,2018,-2.6,% of GDP,South Asia,
South Asia,2019,-1.3,% of GDP,South Asia,
South Asia,2020,0.5,% of GDP,South Asia,
South Asia,2021 Forecast (ADO 2021),-1,% of GDP,South Asia,
South Asia,2021 Forecast (ADO Update 2021),-1.2,% of GDP,South Asia,
South Asia,2022 Forecast (ADO 2021),-1,% of GDP,South Asia,
South Asia,2022 Forecast (ADO Update 2021),-1.1,% of GDP,South Asia,
Southeast Asia,2016,3.3,% of GDP,Southeast Asia,
Southeast Asia,2017,3.1,% of GDP,Southeast Asia,
Southeast Asia,2018,1.4,% of GDP,Southeast Asia,
Southeast Asia,2019,2.3,% of GDP,Southeast Asia,
Southeast Asia,2020,3.5,% of GDP,Southeast Asia,
Southeast Asia,2021 Forecast (ADO 2021),3,% of GDP,Southeast Asia,
Southeast Asia,2021 Forecast (ADO Update 2021),2.2,% of GDP,Southeast Asia,
Southeast Asia,2022 Forecast (ADO 2021),3.4,% of GDP,Southeast Asia,
Southeast Asia,2022 Forecast (ADO Update 2021),2.4,% of GDP,Southeast Asia,
Sri Lanka,2016,-2.1,% of GDP,South Asia,LKA
Sri Lanka,2017,-2.6,% of GDP,South Asia,LKA
Sri Lanka,2018,-3.2,% of GDP,South Asia,LKA
Sri Lanka,2019,-2.2,% of GDP,South Asia,LKA
Sri Lanka,2020,-1.3,% of GDP,South Asia,LKA
Sri Lanka,2021 Forecast (ADO 2021),-1.1,% of GDP,South Asia,LKA
Sri Lanka,2021 Forecast (ADO Update 2021),-2.8,% of GDP,South Asia,LKA
Sri Lanka,2022 Forecast (ADO 2021),-1.7,% of GDP,South Asia,LKA
Sri Lanka,2022 Forecast (ADO Update 2021),-2.3,% of GDP,South Asia,LKA
"Taipei,China",2016,13.1,% of GDP,East Asia,TWN
"Taipei,China",2017,14,% of GDP,East Asia,TWN
"Taipei,China",2018,11.6,% of GDP,East Asia,TWN
"Taipei,China",2019,10.6,% of GDP,East Asia,TWN
"Taipei,China",2020,14.2,% of GDP,East Asia,TWN
"Taipei,China",2021 Forecast (ADO 2021),12,% of GDP,East Asia,TWN
"Taipei,China",2021 Forecast (ADO Update 2021),14,% of GDP,East Asia,TWN
"Taipei,China",2022 Forecast (ADO 2021),11,% of GDP,East Asia,TWN
"Taipei,China",2022 Forecast (ADO Update 2021),13,% of GDP,East Asia,TWN
Tajikistan,2016,-3.8,% of GDP,Central Asia,TJK
Tajikistan,2017,2.1,% of GDP,Central Asia,TJK
Tajikistan,2018,-4.4,% of GDP,Central Asia,TJK
Tajikistan,2019,-2.3,% of GDP,Central Asia,TJK
Tajikistan,2020,4.3,% of GDP,Central Asia,TJK
Tajikistan,2021 Forecast (ADO 2021),-2.5,% of GDP,Central Asia,TJK
Tajikistan,2021 Forecast (ADO Update 2021),-1.5,% of GDP,Central Asia,TJK
Tajikistan,2022 Forecast (ADO 2021),-2.5,% of GDP,Central Asia,TJK
Tajikistan,2022 Forecast (ADO Update 2021),-2,% of GDP,Central Asia,TJK
Thailand,2016,10.5,% of GDP,Southeast Asia,THA
Thailand,2017,9.6,% of GDP,Southeast Asia,THA
Thailand,2018,5.6,% of GDP,Southeast Asia,THA
Thailand,2019,7,% of GDP,Southeast Asia,THA
Thailand,2020,3.5,% of GDP,Southeast Asia,THA
Thailand,2021 Forecast (ADO 2021),4,% of GDP,Southeast Asia,THA
Thailand,2021 Forecast (ADO Update 2021),-1.4,% of GDP,Southeast Asia,THA
Thailand,2022 Forecast (ADO 2021),6.5,% of GDP,Southeast Asia,THA
Thailand,2022 Forecast (ADO Update 2021),2,% of GDP,Southeast Asia,THA
The Pacific,2016,17.2,% of GDP,The Pacific,
The Pacific,2017,15.5,% of GDP,The Pacific,
The Pacific,2018,15.1,% of GDP,The Pacific,
