Date,Value,Regional Member,Country Code,Export Type,Currency,Unit
Jan-88,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-88,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-88,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-88,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-88,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-88,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-88,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-88,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-88,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-88,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-88,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-88,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-89,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-89,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-89,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-89,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-89,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-89,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-89,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-89,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-89,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-89,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-89,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-89,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-90,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-90,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-90,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-90,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-90,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-90,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-90,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-90,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-90,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-90,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-90,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-90,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-91,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-91,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-91,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-91,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-91,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-91,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-91,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-91,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-91,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-91,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-91,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-91,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-92,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-92,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-92,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-92,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-92,3,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-92,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-92,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-92,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-92,1,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-92,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-92,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-92,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-93,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-93,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-93,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-93,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-93,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jun-93,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jul-93,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Aug-93,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Sep-93,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Oct-93,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Nov-93,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Dec-93,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Jan-94,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Feb-94,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Mar-94,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
Apr-94,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
May-94,0,Cook Islands,COK,Australian Exports to Pacific,AUD,million
