Item,Value,Year,Unit,Currency
Contributions committed,241,1999-2012,million,USD
Revenue,9.5,1999-2012,million,USD
Total Revenue and Contributions,250.5,1999-2012,million,USD
Transfer to Japan Fund for Poverty Reduction,90,1999-2012,million,USD
Interest Payment Assistance Written Back,33.2,1999-2012,million,USD
Expenses,128.8,1999-2012,million,USD
Exchange (loss),-1.7,1999-2012,million,USD
Translation adjustments,-26.3,1999-2012,million,USD
Change in Net Assets,36.9,1999-2012,million,USD
Contributions committed,,2013,million,USD
Revenue,0.1,2013,million,USD
Total Revenue and Contributions,0.1,2013,million,USD
Transfer to Japan Fund for Poverty Reduction,,2013,million,USD
Interest Payment Assistance Written Back,,2013,million,USD
Expenses,,2013,million,USD
Exchange (loss),,2013,million,USD
Translation adjustments,,2013,million,USD
Change in Net Assets,0.1,2013,million,USD
Contributions committed,,2014,million,USD
Revenue,0.1,2014,million,USD
Total Revenue and Contributions,0.1,2014,million,USD
Transfer to Japan Fund for Poverty Reduction,,2014,million,USD
Interest Payment Assistance Written Back,,2014,million,USD
Expenses,,2014,million,USD
Exchange (loss),,2014,million,USD
Translation adjustments,,2014,million,USD
Change in Net Assets,0.1,2014,million,USD
Contributions committed,,2015,million,USD
Revenue,0.1,2015,million,USD
Total Revenue and Contributions,0.1,2015,million,USD
Transfer to Japan Fund for Poverty Reduction,,2015,million,USD
Interest Payment Assistance Written Back,,2015,million,USD
Expenses,,2015,million,USD
Exchange (loss),,2015,million,USD
Translation adjustments,,2015,million,USD
Change in Net Assets,0.1,2015,million,USD
Contributions committed,,2016,million,USD
Revenue,0.2,2016,million,USD
Total Revenue and Contributions,0.2,2016,million,USD
Transfer to Japan Fund for Poverty Reduction,,2016,million,USD
Interest Payment Assistance Written Back,,2016,million,USD
Expenses,,2016,million,USD
Exchange (loss),,2016,million,USD
Translation adjustments,,2016,million,USD
Change in Net Assets,0.2,2016,million,USD
Contributions committed,,2017,million,USD
Revenue,0.4,2017,million,USD
Total Revenue and Contributions,0.4,2017,million,USD
Transfer to Japan Fund for Poverty Reduction,,2017,million,USD
Interest Payment Assistance Written Back,,2017,million,USD
Expenses,,2017,million,USD
Exchange (loss),,2017,million,USD
Translation adjustments,,2017,million,USD
Change in Net Assets,0.4,2017,million,USD
Contributions committed,241.0,Total,million,USD
Revenue,10.3,Total,million,USD
Total Revenue and Contributions,251.3,Total,million,USD
Transfer to Japan Fund for Poverty Reduction,-90.0,Total,million,USD
Interest Payment Assistance Written Back,33.2,Total,million,USD
Expenses,128.8,Total,million,USD
Exchange (loss),-1.7,Total,million,USD
Translation adjustments,-26.3,Total,million,USD
Change in Net Assets,37.7,Total,million,USD
