Regional Members,Country Code,Value,Type of Assistance,Service,Unit,Currency
Afghanistan,AFG,0.32,Loans,Consulting Services,million,USD
Armenia,ARM,0.60,Loans,Consulting Services,million,USD
Australia,AUS,72.62,Loans,Consulting Services,million,USD
Austria,AUT,5.58,Loans,Consulting Services,million,USD
Azerbaijan,AZE,0.24,Loans,Consulting Services,million,USD
Bangladesh,BGD,10.48,Loans,Consulting Services,million,USD
Belgium,BEL,0.00,Loans,Consulting Services,million,USD
Bhutan,BTN,0.03,Loans,Consulting Services,million,USD
Brunei Darussalam,BRN,0.00,Loans,Consulting Services,million,USD
Cambodia,KHM,0.61,Loans,Consulting Services,million,USD
Canada,CAN,18.75,Loans,Consulting Services,million,USD
People’s Republic of China,CHN,8.50,Loans,Consulting Services,million,USD
Cook Islands,COK,0.00,Loans,Consulting Services,million,USD
Denmark,DNK,0.00,Loans,Consulting Services,million,USD
Fiji,FJI,0.00,Loans,Consulting Services,million,USD
Finland,FIN,1.55,Loans,Consulting Services,million,USD
France,FRA,8.69,Loans,Consulting Services,million,USD
Georgia,GEO,1.18,Loans,Consulting Services,million,USD
Germany,DEU,8.31,Loans,Consulting Services,million,USD
"Hong Kong, China",HKG,15.26,Loans,Consulting Services,million,USD
India,IND,40.84,Loans,Consulting Services,million,USD
Indonesia,IDN,34.04,Loans,Consulting Services,million,USD
Ireland,IRL,0.36,Loans,Consulting Services,million,USD
Italy,ITA,27.00,Loans,Consulting Services,million,USD
Japan,JPN,3.74,Loans,Consulting Services,million,USD
Kazakhstan,KAZ,0.00,Loans,Consulting Services,million,USD
Kiribati,KIR,0.00,Loans,Consulting Services,million,USD
Republic of Korea,KOR,35.67,Loans,Consulting Services,million,USD
Kyrgyz Republic,KGZ,0.00,Loans,Consulting Services,million,USD
Lao People’s Democratic Republic,LAO,4.16,Loans,Consulting Services,million,USD
Luxembourg,LUX,0.00,Loans,Consulting Services,million,USD
Malaysia,MYS,0.07,Loans,Consulting Services,million,USD
Maldives,MDV,0.00,Loans,Consulting Services,million,USD
Marshall Islands,MHL,0.00,Loans,Consulting Services,million,USD
"Micronesia, Federated States of",FSM,0.00,Loans,Consulting Services,million,USD
Mongolia,MNG,4.24,Loans,Consulting Services,million,USD
Myanmar,MMR,0.00,Loans,Consulting Services,million,USD
Nauru,NRU,0.00,Loans,Consulting Services,million,USD
Nepal,NPL,9.14,Loans,Consulting Services,million,USD
The Netherlands,NLD,7.79,Loans,Consulting Services,million,USD
New Zealand,NZL,0.90,Loans,Consulting Services,million,USD
Norway,NOR,0.00,Loans,Consulting Services,million,USD
Pakistan,PAK,25.39,Loans,Consulting Services,million,USD
Palau,PLW,0.00,Loans,Consulting Services,million,USD
Papua New Guinea,PNG,1.03,Loans,Consulting Services,million,USD
Philippines,PHL,6.02,Loans,Consulting Services,million,USD
Portugal,PRT,0.00,Loans,Consulting Services,million,USD
Samoa,WSM,0.00,Loans,Consulting Services,million,USD
Singapore,SGP,0.41,Loans,Consulting Services,million,USD
Solomon Islands,SLB,1.47,Loans,Consulting Services,million,USD
Spain,ESP,11.85,Loans,Consulting Services,million,USD
Sri Lanka,LKA,16.94,Loans,Consulting Services,million,USD
Sweden,SWE,4.60,Loans,Consulting Services,million,USD
Switzerland,CHE,6.25,Loans,Consulting Services,million,USD
"Taipei,China",TWN,0.00,Loans,Consulting Services,million,USD
Tajikistan,TJK,0.00,Loans,Consulting Services,million,USD
Thailand,THA,1.90,Loans,Consulting Services,million,USD
Timor-Leste,TLS,0.39,Loans,Consulting Services,million,USD
Tonga,"TON	",0.00,Loans,Consulting Services,million,USD
Turkey,TUR,4.61,Loans,Consulting Services,million,USD
Turkmenistan,TKM,0.00,Loans,Consulting Services,million,USD
Tuvalu,TUV,0.00,Loans,Consulting Services,million,USD
United Kingdom,GBR,5.67,Loans,Consulting Services,million,USD
United States,USA,14.35,Loans,Consulting Services,million,USD
Uzbekistan,UZB,0.94,Loans,Consulting Services,million,USD
Vanuatu,VUT,0.00,Loans,Consulting Services,million,USD
Viet Nam,VNM,8.49,Loans,Consulting Services,million,USD
Regional,,0.00,Loans,Consulting Services,million,USD
Afghanistan,AFG,0.07,Loans,Consulting Services,% of Total,
Armenia,ARM,0.14,Loans,Consulting Services,% of Total,
Australia,AUS,16.85,Loans,Consulting Services,% of Total,
Austria,AUT,1.29,Loans,Consulting Services,% of Total,
Azerbaijan,AZE,0.05,Loans,Consulting Services,% of Total,
Bangladesh,BGD,2.43,Loans,Consulting Services,% of Total,
Belgium,BEL,0.00,Loans,Consulting Services,% of Total,
Bhutan,BTN,0.01,Loans,Consulting Services,% of Total,
Brunei Darussalam,BRN,0.00,Loans,Consulting Services,% of Total,
Cambodia,KHM,0.14,Loans,Consulting Services,% of Total,
Canada,CAN,4.35,Loans,Consulting Services,% of Total,
People’s Republic of China,CHN,1.97,Loans,Consulting Services,% of Total,
Cook Islands,COK,0.00,Loans,Consulting Services,% of Total,
Denmark,DNK,0.00,Loans,Consulting Services,% of Total,
Fiji,FJI,0.00,Loans,Consulting Services,% of Total,
Finland,FIN,0.36,Loans,Consulting Services,% of Total,
France,FRA,2.02,Loans,Consulting Services,% of Total,
Georgia,GEO,0.27,Loans,Consulting Services,% of Total,
Germany,DEU,1.93,Loans,Consulting Services,% of Total,
"Hong Kong, China",HKG,3.54,Loans,Consulting Services,% of Total,
India,IND,9.48,Loans,Consulting Services,% of Total,
Indonesia,IDN,7.90,Loans,Consulting Services,% of Total,
Ireland,IRL,0.08,Loans,Consulting Services,% of Total,
