RegionalMember,Year,Imports growth,Unit of Measurement, Subregion, Country Code
"Central Asia",2015,-14.2,%,Central Asia,
"Central Asia",2016,-11.5,%,Central Asia,
"Central Asia",2017,7.6,%,Central Asia,
"Central Asia",2018,13.1,%,Central Asia,
"Central Asia",2019,11.3,%,Central Asia,
"Central Asia",2020 forecast,-5,%,Central Asia,
"Central Asia",2021 forecast,12,%,Central Asia,
"Armenia",2015,-25.1,%,Central Asia,ARM
"Armenia",2016,0.9,%,Central Asia,ARM
"Armenia",2017,32.6,%,Central Asia,ARM
"Armenia",2018,17.5,%,Central Asia,ARM
"Armenia",2019,8.5,%,Central Asia,ARM
"Armenia",2020 forecast,7.5,%,Central Asia,ARM
"Armenia",2021 forecast,6.5,%,Central Asia,ARM
"Azerbaijan",2015,4.7,%,Central Asia,AZE
"Azerbaijan",2016,-7.9,%,Central Asia,AZE
"Azerbaijan",2017,0.4,%,Central Asia,AZE
"Azerbaijan",2018,21.2,%,Central Asia,AZE
"Azerbaijan",2019,24.8,%,Central Asia,AZE
"Azerbaijan",2020 forecast,-37.8,%,Central Asia,AZE
"Azerbaijan",2021 forecast,23.5,%,Central Asia,AZE
"Georgia",2015,-10.8,%,Central Asia,GEO
"Georgia",2016,-8.8,%,Central Asia,GEO
"Georgia",2017,9.3,%,Central Asia,GEO
"Georgia",2018,15.1,%,Central Asia,GEO
"Georgia",2019,0.8,%,Central Asia,GEO
"Georgia",2020 forecast,1.1,%,Central Asia,GEO
"Georgia",2021 forecast,7,%,Central Asia,GEO
"Kazakhstan",2015,-21.8,%,Central Asia,KAZ
"Kazakhstan",2016,-21,%,Central Asia,KAZ
"Kazakhstan",2017,16.5,%,Central Asia,KAZ
"Kazakhstan",2018,12,%,Central Asia,KAZ
"Kazakhstan",2019,10.6,%,Central Asia,KAZ
"Kazakhstan",2020 forecast,-11.7,%,Central Asia,KAZ
"Kazakhstan",2021 forecast,11.5,%,Central Asia,KAZ
"Kyrgyz Republic",2015,-27,%,Central Asia,KGZ
"Kyrgyz Republic",2016,-3,%,Central Asia,KGZ
"Kyrgyz Republic",2017,11.4,%,Central Asia,KGZ
"Kyrgyz Republic",2018,26.9,%,Central Asia,KGZ
"Kyrgyz Republic",2019,-6.3,%,Central Asia,KGZ
"Kyrgyz Republic",2020 forecast,-7,%,Central Asia,KGZ
"Kyrgyz Republic",2021 forecast,-5,%,Central Asia,KGZ
"Tajikistan",2015,-20.1,%,Central Asia,TJK
"Tajikistan",2016,-11.5,%,Central Asia,TJK
"Tajikistan",2017,-8.5,%,Central Asia,TJK
"Tajikistan",2018,13.5,%,Central Asia,TJK
"Tajikistan",2019,6.3,%,Central Asia,TJK
"Tajikistan",2020 forecast,0,%,Central Asia,TJK
"Tajikistan",2021 forecast,5,%,Central Asia,TJK
"Turkmenistan",2015,-7.5,%,Central Asia,TKM
"Turkmenistan",2016,-6.2,%,Central Asia,TKM
"Turkmenistan",2017,-22.7,%,Central Asia,TKM
"Turkmenistan",2018,-47.8,%,Central Asia,TKM
"Turkmenistan",2019,1.6,%,Central Asia,TKM
"Turkmenistan",2020 forecast,5.4,%,Central Asia,TKM
"Turkmenistan",2021 forecast,7,%,Central Asia,TKM
"Uzbekistan",2015,-10.9,%,Central Asia,UZB
"Uzbekistan",2016,-1.2,%,Central Asia,UZB
"Uzbekistan",2017,6.2,%,Central Asia,UZB
"Uzbekistan",2018,43.8,%,Central Asia,UZB
"Uzbekistan",2019,16.3,%,Central Asia,UZB
"Uzbekistan",2020 forecast,20,%,Central Asia,UZB
"Uzbekistan",2021 forecast,14,%,Central Asia,UZB
"East Asia",2015,-14,%,East Asia,
"East Asia",2016,-4.6,%,East Asia,
"East Asia",2017,15.6,%,East Asia,
"East Asia",2018,15.1,%,East Asia,
"East Asia",2019,-2.7,%,East Asia,
"East Asia",2020 forecast,-7.3,%,East Asia,
"East Asia",2021 forecast,10.2,%,East Asia,
"Hong Kong, China",2015,-4,%,East Asia,HKG
"Hong Kong, China",2016,-1.2,%,East Asia,HKG
"Hong Kong, China",2017,8.7,%,East Asia,HKG
"Hong Kong, China",2018,6.6,%,East Asia,HKG
"Hong Kong, China",2019,-6,%,East Asia,HKG
"Hong Kong, China",2020 forecast,-7,%,East Asia,HKG
"Hong Kong, China",2021 forecast,5,%,East Asia,HKG
"Mongolia",2015,-26.6,%,East Asia,MNG
"Mongolia",2016,-10.8,%,East Asia,MNG
"Mongolia",2017,-225.3,%,East Asia,MNG
"Mongolia",2018,35.4,%,East Asia,MNG
"Mongolia",2019,2.1,%,East Asia,MNG
"Mongolia",2020 forecast,-4.2,%,East Asia,MNG
"Mongolia",2021 forecast,8.3,%,East Asia,MNG
"People's Republic of China",2015,-13.4,%,East Asia,CHN
"People's Republic of China",2016,-4.2,%,East Asia,CHN
"People's Republic of China",2017,16,%,East Asia,CHN
"People's Republic of China",2018,16.2,%,East Asia,CHN
"People's Republic of China",2019,-2.7,%,East Asia,CHN
"People's Republic of China",2020 forecast,-7.8,%,East Asia,CHN
"People's Republic of China",2021 forecast,10.2,%,East Asia,CHN
"Republic of Korea",2015,-19.8,%,East Asia,KOR
"Republic of Korea",2016,-6.5,%,East Asia,KOR
