Country,Total Social Protection Expenditure (% of GDP),Year,Subregion,Measurement Unit,Country Code
Afghanistan,,2003,South Asia,% of GDP,AFG
Afghanistan,,2004,South Asia,% of GDP,AFG
Afghanistan,,2005,South Asia,% of GDP,AFG
Afghanistan,,2006,South Asia,% of GDP,AFG
Afghanistan,,2007,South Asia,% of GDP,AFG
Afghanistan,3.6,2008,South Asia,% of GDP,AFG
Afghanistan,2,2009,South Asia,% of GDP,AFG
Afghanistan,2,2010,South Asia,% of GDP,AFG
Afghanistan,,2011,South Asia,% of GDP,AFG
Afghanistan,,2012,South Asia,% of GDP,AFG
Afghanistan,,2013,South Asia,% of GDP,AFG
Armenia,,2003,Central and West Asia,% of GDP,ARM
Armenia,4.5,2004,Central and West Asia,% of GDP,ARM
Armenia,,2005,Central and West Asia,% of GDP,ARM
Armenia,,2006,Central and West Asia,% of GDP,ARM
Armenia,,2007,Central and West Asia,% of GDP,ARM
Armenia,1.8,2008,Central and West Asia,% of GDP,ARM
Armenia,2.2,2009,Central and West Asia,% of GDP,ARM
Armenia,1.9,2010,Central and West Asia,% of GDP,ARM
Armenia,6.4,2011,Central and West Asia,% of GDP,ARM
Armenia,6.5,2012,Central and West Asia,% of GDP,ARM
Armenia,6.2,2013,Central and West Asia,% of GDP,ARM
Azerbaijan,,2003,Central and West Asia,% of GDP,AZE
Azerbaijan,,2004,Central and West Asia,% of GDP,AZE
Azerbaijan,,2005,Central and West Asia,% of GDP,AZE
Azerbaijan,5,2006,Central and West Asia,% of GDP,AZE
Azerbaijan,,2007,Central and West Asia,% of GDP,AZE
Azerbaijan,4.9,2008,Central and West Asia,% of GDP,AZE
Azerbaijan,6.1,2009,Central and West Asia,% of GDP,AZE
Azerbaijan,6.5,2010,Central and West Asia,% of GDP,AZE
Azerbaijan,5.7,2011,Central and West Asia,% of GDP,AZE
Azerbaijan,6.4,2012,Central and West Asia,% of GDP,AZE
Azerbaijan,6.5,2013,Central and West Asia,% of GDP,AZE
Bangladesh,,2003,South Asia,% of GDP,BGD
Bangladesh,2.2,2004,South Asia,% of GDP,BGD
Bangladesh,,2005,South Asia,% of GDP,BGD
Bangladesh,,2006,South Asia,% of GDP,BGD
Bangladesh,,2007,South Asia,% of GDP,BGD
Bangladesh,1.4,2008,South Asia,% of GDP,BGD
Bangladesh,1.4,2009,South Asia,% of GDP,BGD
Bangladesh,1.6,2010,South Asia,% of GDP,BGD
Bangladesh,1.3,2011,South Asia,% of GDP,BGD
Bangladesh,1.3,2012,South Asia,% of GDP,BGD
Bangladesh,1.2,2013,South Asia,% of GDP,BGD
Bhutan,,2003,South Asia,% of GDP,BTN
Bhutan,,2004,South Asia,% of GDP,BTN
Bhutan,0.5,2005,South Asia,% of GDP,BTN
Bhutan,,2006,South Asia,% of GDP,BTN
Bhutan,,2007,South Asia,% of GDP,BTN
Bhutan,0.9,2008,South Asia,% of GDP,BTN
Bhutan,1.2,2009,South Asia,% of GDP,BTN
Bhutan,1,2010,South Asia,% of GDP,BTN
Bhutan,0.8,2011,South Asia,% of GDP,BTN
Bhutan,0.9,2012,South Asia,% of GDP,BTN
Bhutan,0.4,2013,South Asia,% of GDP,BTN
Brunei Darussalam,,2003,Southeast Asia,% of GDP,BRN
Brunei Darussalam,,2004,Southeast Asia,% of GDP,BRN
Brunei Darussalam,,2005,Southeast Asia,% of GDP,BRN
Brunei Darussalam,,2006,Southeast Asia,% of GDP,BRN
Brunei Darussalam,,2007,Southeast Asia,% of GDP,BRN
Brunei Darussalam,,2008,Southeast Asia,% of GDP,BRN
Brunei Darussalam,,2009,Southeast Asia,% of GDP,BRN
Brunei Darussalam,,2010,Southeast Asia,% of GDP,BRN
Brunei Darussalam,,2011,Southeast Asia,% of GDP,BRN
Brunei Darussalam,,2012,Southeast Asia,% of GDP,BRN
Brunei Darussalam,,2013,Southeast Asia,% of GDP,BRN
Cambodia,,2003,Southeast Asia,% of GDP,KHM
Cambodia,,2004,Southeast Asia,% of GDP,KHM
Cambodia,0.6,2005,Southeast Asia,% of GDP,KHM
Cambodia,,2006,Southeast Asia,% of GDP,KHM
Cambodia,,2007,Southeast Asia,% of GDP,KHM
Cambodia,0.6,2008,Southeast Asia,% of GDP,KHM
Cambodia,0.7,2009,Southeast Asia,% of GDP,KHM
Cambodia,0.6,2010,Southeast Asia,% of GDP,KHM
Cambodia,1.2,2011,Southeast Asia,% of GDP,KHM
Cambodia,1.2,2012,Southeast Asia,% of GDP,KHM
Cambodia,1.2,2013,Southeast Asia,% of GDP,KHM
"China, People's Republic of",,2003,East Asia,% of GDP,CHN
"China, People's Republic of",,2004,East Asia,% of GDP,CHN
"China, People's Republic of",4.9,2005,East Asia,% of GDP,CHN
"China, People's Republic of",,2006,East Asia,% of GDP,CHN
"China, People's Republic of",,2007,East Asia,% of GDP,CHN
"China, People's Republic of",4.8,2008,East Asia,% of GDP,CHN
"China, People's Republic of",5.4,2009,East Asia,% of GDP,CHN
"China, People's Republic of",5,2010,East Asia,% of GDP,CHN
"China, People's Republic of",5.8,2011,East Asia,% of GDP,CHN
"China, People's Republic of",6.5,2012,East Asia,% of GDP,CHN
"China, People's Republic of",4.2,2013,East Asia,% of GDP,CHN
Cook Islands,,2003,The Pacific,% of GDP,COK
Cook Islands,,2004,The Pacific,% of GDP,COK
Cook Islands,3.4,2005,The Pacific,% of GDP,COK
