Sector,Value,Indicator,Unit,Currency
"Agriculture, Natural Resources, and Rural Development",1.79,"Total ADB Operations 2017, by Sector",billion,USD
Education,1.20,"Total ADB Operations 2017, by Sector",billion,USD
Energy,10.89,"Total ADB Operations 2017, by Sector",billion,USD
Finance,7.09,"Total ADB Operations 2017, by Sector",billion,USD
Health,0.23,"Total ADB Operations 2017, by Sector",billion,USD
Industry and Trade,0.55,"Total ADB Operations 2017, by Sector",billion,USD
Information and Communication Technology,0.05,"Total ADB Operations 2017, by Sector",billion,USD
Public Sector Management,1.70,"Total ADB Operations 2017, by Sector",billion,USD
Transport,6.84,"Total ADB Operations 2017, by Sector",billion,USD
Water and Other Urban Infrastructure and Services,1.87,"Total ADB Operations 2017, by Sector",billion,USD
Multisector,0.01,"Total ADB Operations 2017, by Sector",billion,USD
