﻿Fund Source,Commitment,Unit,Currency,Year
Regular Ordinary Capital Resources (OCR),13.1,billion,US$,2015
Concessional OCR,2.6,billion,US$,2015
Asian Development Fund,0.6,billion,US$,2015
Other funds and cofinancing,10.4,billion,US$,2015
Total,26.5,billion,US$,2015
Regular Ordinary Capital Resources (OCR),11.0,billion,US$,2016
Concessional OCR,1.8,billion,US$,2016
Asian Development Fund,0.5,billion,US$,2016
Other funds and cofinancing,12.2,billion,US$,2016
Total,25.5,billion,US$,2016
Regular Ordinary Capital Resources (OCR),17.2,billion,US$,2017
Concessional OCR,2.3,billion,US$,2017
Asian Development Fund,0.2,billion,US$,2017
Other funds and cofinancing,12.1,billion,US$,2017
Total,31.8,billion,US$,2017
Regular Ordinary Capital Resources (OCR),16.3,billion,US$,2018
Concessional OCR,3.9,billion,US$,2018
Asian Development Fund,1.4,billion,US$,2018
Other funds and cofinancing,13.9,billion,US$,2018
Total,35.5,billion,US$,2018
Regular Ordinary Capital Resources (OCR),17.2,billion,US$,2019
Concessional OCR,3.6,billion,US$,2019
Asian Development Fund,0.8,billion,US$,2019
Other funds and cofinancing,12.1,billion,US$,2019
Total,33.7,billion,US$,2019
