Regional Member,Year,Central Government Fiscal Balance (% of GDP),Subregion,Country Code
Armenia,2013,-1.6,Central Asia,ARM
Azerbaijan,2013,0.7,Central Asia,AZE
Georgia,2013,-1.1,Central Asia,GEO
Kazakhstan,2013,-1.9,Central Asia,KAZ
Kyrgyz Republic,2013,-0.7,Central Asia,KGZ
Tajikistan,2013,-1.3,Central Asia,TJK
Turkmenistan,2013,1.2,Central Asia,TKM
Uzbekistan,2013,2.7,Central Asia,UZB
"Hong Kong, China",2013,1.0,East Asia,HKG
Mongolia,2013,-0.9,East Asia,MNG
People's Republic of China,2013,-1.8,East Asia,CHN
Republic of Korea,2013,3.5,East Asia,KOR
"Taipei,China",2013,-0.9,East Asia,TWN
Afghanistan,2013,-0.6,South Asia,AFG
Bangladesh,2013,-3.8,South Asia,BGD
Bhutan,2013,-4.2,South Asia,BTN
India,2013,-6.9,South Asia,IND
Maldives,2013,-3.5,South Asia,MDV
Nepal,2013,0.7,South Asia,NPL
Pakistan,2013,-6.9,South Asia,PAK
Sri Lanka,2013,-5.4,South Asia,LKA
Brunei Darussalam,2013,7.7,Southeast Asia,BRN
Cambodia,2013,-7.2,Southeast Asia,KHM
Indonesia,2013,-2.2,Southeast Asia,IDN
Lao People’s Dem. Rep.,2013,-4.3,Southeast Asia,LAO
Malaysia,2013,-3.8,Southeast Asia,MYS
Myanmar,2013,-1.3,Southeast Asia,MMR
Philippines,2013,-1.4,Southeast Asia,PHL
Singapore,2013,1.3,Southeast Asia,SGP
Thailand,2013,-1.6,Southeast Asia,THA
Viet Nam,2013,-5.7,Southeast Asia,VNM
Cook Islands,2013,0.2,The Pacific,COK
Federated States of Micronesia,2013,2.9,The Pacific,FSM
Fiji,2013,-0.6,The Pacific,FJI
Kiribati,2013,9.4,The Pacific,KIR
Marshall Islands,2013,-0.2,The Pacific,MHL
Nauru,2013,1.5,The Pacific,NRU
Palau,2013,0.7,The Pacific,PLW
Papua New Guinea,2013,-6.9,The Pacific,PNG
Samoa,2013,-3.8,The Pacific,WSM
Solomon Islands,2013,2.5,The Pacific,SLB
Timor-Leste,2013,210.3,The Pacific,TLS
Tonga,2013,-1.3,The Pacific,TON
Tuvalu,2013,23.1,The Pacific,TUV
Vanuatu,2013,-0.9,The Pacific,VUT
Armenia,2014,-1.9,Central Asia,ARM
Azerbaijan,2014,-0.5,Central Asia,AZE
Georgia,2014,-2.0,Central Asia,GEO
Kazakhstan,2014,-2.7,Central Asia,KAZ
Kyrgyz Republic,2014,-0.5,Central Asia,KGZ
Tajikistan,2014,-0.6,Central Asia,TJK
Turkmenistan,2014,0.9,Central Asia,TKM
Uzbekistan,2014,2.1,Central Asia,UZB
"Hong Kong, China",2014,3.2,East Asia,HKG
Mongolia,2014,-3.7,East Asia,MNG
People's Republic of China,2014,-1.8,East Asia,CHN
Republic of Korea,2014,-2.0,East Asia,KOR
"Taipei,China",2014,-0.8,East Asia,TWN
Afghanistan,2014,-1.7,South Asia,AFG
Bangladesh,2014,-3.6,South Asia,BGD
Bhutan,2014,3.8,South Asia,BTN
India,2014,-4.1,South Asia,IND
Maldives,2014,-2.4,South Asia,MDV
Nepal,2014,0.6,South Asia,NPL
Pakistan,2014,-4.2,South Asia,PAK
Sri Lanka,2014,-5.7,South Asia,LKA
Brunei Darussalam,2014,-1.0,Southeast Asia,BRN
Cambodia,2014,-3.8,Southeast Asia,KHM
Indonesia,2014,-2.1,Southeast Asia,IDN
Lao People’s Dem. Rep.,2014,-2.8,Southeast Asia,LAO
Malaysia,2014,-3.4,Southeast Asia,MYS
Myanmar,2014,-0.9,Southeast Asia,MMR
Philippines,2014,-0.6,Southeast Asia,PHL
Singapore,2014,0.1,Southeast Asia,SGP
Thailand,2014,-2.5,Southeast Asia,THA
Viet Nam,2014,-4.1,Southeast Asia,VNM
Cook Islands,2014,-0.1,The Pacific,COK
Federated States of Micronesia,2014,11.2,The Pacific,FSM
Fiji,2014,-4.3,The Pacific,FJI
Kiribati,2014,24.6,The Pacific,KIR
Marshall Islands,2014,3.2,The Pacific,MHL
Nauru,2014,24.9,The Pacific,NRU
Palau,2014,3.6,The Pacific,PLW
Papua New Guinea,2014,-6.3,The Pacific,PNG
Samoa,2014,-5.3,The Pacific,WSM
Solomon Islands,2014,3.1,The Pacific,SLB
Timor-Leste,2014,65.1,The Pacific,TLS
Tonga,2014,1.7,The Pacific,TON
Tuvalu,2014,29.3,The Pacific,TUV
Vanuatu,2014,0.8,The Pacific,VUT
Armenia,2015,-4.8,Central Asia,ARM
Azerbaijan,2015,-1.2,Central Asia,AZE
Georgia,2015,-1.1,Central Asia,GEO
Kazakhstan,2015,-2.2,Central Asia,KAZ
Kyrgyz Republic,2015,-1.4,Central Asia,KGZ
Tajikistan,2015,-2.3,Central Asia,TJK
Turkmenistan,2015,-0.7,Central Asia,TKM
Uzbekistan,2015,0.2,Central Asia,UZB
"Hong Kong, China",2015,0.6,East Asia,HKG
Mongolia,2015,-5.0,East Asia,MNG
People's Republic of China,2015,-3.4,East Asia,CHN
Republic of Korea,2015,-2.4,East Asia,KOR
"Taipei,China",2015,-0.1,East Asia,TWN
Afghanistan,2015,-1.4,South Asia,AFG
Bangladesh,2015,-3.9,South Asia,BGD
Bhutan,2015,1.5,South Asia,BTN
India,2015,-3.9,South Asia,IND
Maldives,2015,-6.7,South Asia,MDV
Nepal,2015,-1.0,South Asia,NPL
Pakistan,2015,-4.3,South Asia,PAK
Sri Lanka,2015,-7.6,South Asia,LKA
Brunei Darussalam,2015,-14.5,Southeast Asia,BRN
Cambodia,2015,-2.6,Southeast Asia,KHM
Indonesia,2015,-2.6,Southeast Asia,IDN
Lao People’s Dem. Rep.,2015,-4.5,Southeast Asia,LAO
Malaysia,2015,-3.2,Southeast Asia,MYS
Myanmar,2015,-4.4,Southeast Asia,MMR
Philippines,2015,-0.9,Southeast Asia,PHL
Singapore,2015,-1.0,Southeast Asia,SGP
Thailand,2015,-2.5,Southeast Asia,THA
Viet Nam,2015,-4.4,Southeast Asia,VNM
Cook Islands,2015,-1.6,The Pacific,COK
Federated States of Micronesia,2015,10.4,The Pacific,FSM
Fiji,2015,-3.8,The Pacific,FJI
Kiribati,2015,43.1,The Pacific,KIR
Marshall Islands,2015,2.9,The Pacific,MHL
Nauru,2015,8.9,The Pacific,NRU
Palau,2015,4.8,The Pacific,PLW
Papua New Guinea,2015,-4.5,The Pacific,PNG
Samoa,2015,-3.9,The Pacific,WSM
Solomon Islands,2015,-5.7,The Pacific,SLB
Timor-Leste,2015,7.2,The Pacific,TLS
Tonga,2015,-2.9,The Pacific,TON
Tuvalu,2015,27.4,The Pacific,TUV
Vanuatu,2015,6.0,The Pacific,VUT
Armenia,2016,-5.5,Central Asia,ARM
Azerbaijan,2016,-0.4,Central Asia,AZE
Georgia,2016,-1.4,Central Asia,GEO
Kazakhstan,2016,-1.6,Central Asia,KAZ
Kyrgyz Republic,2016,-4.4,Central Asia,KGZ
Tajikistan,2016,-1.7,Central Asia,TJK
Turkmenistan,2016,-1.3,Central Asia,TKM
Uzbekistan,2016,0.2,Central Asia,UZB
"Hong Kong, China",2016,4.5,East Asia,HKG
Mongolia,2016,-15.3,East Asia,MNG
People's Republic of China,2016,-3.8,East Asia,CHN
Republic of Korea,2016,-1.4,East Asia,KOR
"Taipei,China",2016,-0.3,East Asia,TWN
Afghanistan,2016,0.1,South Asia,AFG
Bangladesh,2016,-3.8,South Asia,BGD
Bhutan,2016,-1.1,South Asia,BTN
India,2016,-3.5,South Asia,IND
Maldives,2016,-10.4,South Asia,MDV
Nepal,2016,-0.4,South Asia,NPL
Pakistan,2016,-3.3,South Asia,PAK
Sri Lanka,2016,-5.4,South Asia,LKA
Brunei Darussalam,2016,-21.0,Southeast Asia,BRN
Cambodia,2016,-2.8,Southeast Asia,KHM
Indonesia,2016,-2.5,Southeast Asia,IDN
Lao People’s Dem. Rep.,2016,-4.6,Southeast Asia,LAO
Malaysia,2016,-3.1,Southeast Asia,MYS
Myanmar,2016,-2.5,Southeast Asia,MMR
Philippines,2016,-2.4,Southeast Asia,PHL
Singapore,2016,1.4,Southeast Asia,SGP
Thailand,2016,-2.7,Southeast Asia,THA
Viet Nam,2016,-4.3,Southeast Asia,VNM
Cook Islands,2016,3.9,The Pacific,COK
Federated States of Micronesia,2016,7.3,The Pacific,FSM
Fiji,2016,-5.5,The Pacific,FJI
Kiribati,2016,4.0,The Pacific,KIR
Marshall Islands,2016,4.0,The Pacific,MHL
Nauru,2016,23.6,The Pacific,NRU
Palau,2016,4.5,The Pacific,PLW
Papua New Guinea,2016,-4.6,The Pacific,PNG
Samoa,2016,-0.4,The Pacific,WSM
Solomon Islands,2016,-5.3,The Pacific,SLB
Timor-Leste,2016,-50.3,The Pacific,TLS
Tonga,2016,-0.4,The Pacific,TON
Tuvalu,2016,-2.0,The Pacific,TUV
Vanuatu,2016,2.5,The Pacific,VUT
Armenia,2017,-4.8,Central Asia,ARM
Azerbaijan,2017,-1.6,Central Asia,AZE
Georgia,2017,-0.9,Central Asia,GEO
Kazakhstan,2017,-2.8,Central Asia,KAZ
Kyrgyz Republic,2017,-3.2,Central Asia,KGZ
Tajikistan,2017,-2.5,Central Asia,TJK
Turkmenistan,2017,-0.9,Central Asia,TKM
Uzbekistan,2017,-3.0,Central Asia,UZB
"Hong Kong, China",2017,5.2,East Asia,HKG
Mongolia,2017,-3.9,East Asia,MNG
People's Republic of China,2017,-3.7,East Asia,CHN
Republic of Korea,2017,-2.0,East Asia,KOR
"Taipei,China",2017,-0.9,East Asia,TWN
Afghanistan,2017,0.1,South Asia,AFG
Bangladesh,2017,-3.1,South Asia,BGD
Bhutan,2017,-4.1,South Asia,BTN
India,2017,-3.5,South Asia,IND
Maldives,2017,-2.0,South Asia,MDV
Nepal,2017,-5.4,South Asia,NPL
Pakistan,2017,-4.7,South Asia,PAK
Sri Lanka,2017,-5.8,South Asia,LKA
Brunei Darussalam,2017,-13.1,Southeast Asia,BRN
Cambodia,2017,-0.9,Southeast Asia,KHM
Indonesia,2017,-2.5,Southeast Asia,IDN
Lao People’s Dem. Rep.,2017,-4.8,Southeast Asia,LAO
Malaysia,2017,-2.9,Southeast Asia,MYS
Myanmar,2017,-3.5,Southeast Asia,MMR
Philippines,2017,-2.2,Southeast Asia,PHL
Singapore,2017,2.1,Southeast Asia,SGP
Thailand,2017,-2.7,Southeast Asia,THA
Viet Nam,2017,-3.5,Southeast Asia,VNM
Cook Islands,2017,7.3,The Pacific,COK
Federated States of Micronesia,2017,7.0,The Pacific,FSM
Fiji,2017,-2.3,The Pacific,FJI
Kiribati,2017,-8.9,The Pacific,KIR
Marshall Islands,2017,-2.0,The Pacific,MHL
Nauru,2017,7.4,The Pacific,NRU
Palau,2017,4.0,The Pacific,PLW
Papua New Guinea,2017,-2.5,The Pacific,PNG
Samoa,2017,-1.1,The Pacific,WSM
Solomon Islands,2017,-4.0,The Pacific,SLB
Timor-Leste,2017,-17.5,The Pacific,TLS
Tonga,2017,-0.4,The Pacific,TON
Tuvalu,2017,17.6,The Pacific,TUV
Vanuatu,2017,-2.0,The Pacific,VUT
