Member Economy,Year,Life Expectancy at Birth (number of years),Country Code
Afghanistan,1966,35,AFG
Afghanistan,1976,40,AFG
Afghanistan,1986,46,AFG
Afghanistan,1996,54,AFG
Afghanistan,2006,57,AFG
Afghanistan,2014,60,AFG
All Regional Members,1966,51,
All Regional Members,1976,60,
All Regional Members,1986,64,
All Regional Members,1996,67,
All Regional Members,2006,70,
All Regional Members,2014,72,
Armenia,1966,68,ARM
Armenia,1976,71,ARM
Armenia,1986,69,ARM
Armenia,1996,69,ARM
Armenia,2006,74,ARM
Armenia,2014,75,ARM
Australia,1966,71,AUS
Australia,1976,73,AUS
Australia,1986,76,AUS
Australia,1996,78,AUS
Australia,2006,81,AUS
Australia,2014,82,AUS
Azerbaijan,1966,63,AZE
Azerbaijan,1976,65,AZE
Azerbaijan,1986,66,AZE
Azerbaijan,1996,65,AZE
Azerbaijan,2006,69,AZE
Azerbaijan,2014,71,AZE
Bangladesh,1966,49,BGD
Bangladesh,1976,50,BGD
Bangladesh,1986,56,BGD
Bangladesh,1996,63,BGD
Bangladesh,2006,68,BGD
Bangladesh,2014,72,BGD
Bhutan,1966,35,BTN
Bhutan,1976,42,BTN
Bhutan,1986,49,BTN
Bhutan,1996,57,BTN
Bhutan,2006,66,BTN
Bhutan,2014,69,BTN
Brunei Darussalam,1966,65,BRN
Brunei Darussalam,1976,69,BRN
Brunei Darussalam,1986,72,BRN
Brunei Darussalam,1996,74,BRN
Brunei Darussalam,2006,76,BRN
Brunei Darussalam,2014,79,BRN
Cambodia,1966,42,KHM
Cambodia,1976,21,KHM
Cambodia,1986,52,KHM
Cambodia,1996,56,KHM
Cambodia,2006,64,KHM
Cambodia,2014,68,KHM
Central and West Asia,1966,53,
Central and West Asia,1976,57,
Central and West Asia,1986,61,
Central and West Asia,1996,62,
Central and West Asia,2006,64,
Central and West Asia,2014,67,
"China, People's Republic of",1966,51,CHN
"China, People's Republic of",1976,64,CHN
"China, People's Republic of",1986,68,CHN
"China, People's Republic of",1996,70,CHN
"China, People's Republic of",2006,74,CHN
"China, People's Republic of",2014,76,CHN
Cook Islands,1966,,
Cook Islands,1976,,
Cook Islands,1986,70,
Cook Islands,1996,71,
Cook Islands,2006,74,
Cook Islands,2014,75,
Developed Member Economies,1966,71,
Developed Member Economies,1976,75,
Developed Member Economies,1986,78,
Developed Member Economies,1996,80,
Developed Member Economies,2006,82,
Developed Member Economies,2014,83,
Developing Member Economies,1966,50,
Developing Member Economies,1976,59,
Developing Member Economies,1986,63,
Developing Member Economies,1996,66,
Developing Member Economies,2006,69,
Developing Member Economies,2014,71,
East Asia,1966,52,
East Asia,1976,64,
East Asia,1986,68,
East Asia,1996,70,
East Asia,2006,74,
East Asia,2014,76,
Fiji,1966,58,FJI
Fiji,1976,62,FJI
Fiji,1986,65,FJI
Fiji,1996,67,FJI
Fiji,2006,69,FJI
Fiji,2014,70,FJI
Georgia,1966,66,GEO
Georgia,1976,69,GEO
Georgia,1986,70,GEO
Georgia,1996,70,GEO
Georgia,2006,73,GEO
Georgia,2014,75,GEO
"Hong Kong, China",1966,70,HKG
"Hong Kong, China",1976,73,HKG
"Hong Kong, China",1986,77,HKG
"Hong Kong, China",1996,80,HKG
"Hong Kong, China",2006,82,HKG
"Hong Kong, China",2014,84,HKG
India,1966,45,IND
India,1976,52,IND
India,1986,56,IND
India,1996,61,IND
India,2006,65,IND
India,2014,68,IND
Indonesia,1966,52,IDN
Indonesia,1976,58,IDN
Indonesia,1986,62,IDN
Indonesia,1996,65,IDN
Indonesia,2006,67,IDN
Indonesia,2014,69,IDN
Japan,1966,71,JPN
Japan,1976,75,JPN
Japan,1986,78,JPN
Japan,1996,80,JPN
Japan,2006,82,JPN
Japan,2014,84,JPN
Kazakhstan,1966,61,KAZ
Kazakhstan,1976,64,KAZ
Kazakhstan,1986,69,KAZ
Kazakhstan,1996,64,KAZ
Kazakhstan,2006,66,KAZ
Kazakhstan,2014,72,KAZ
Kiribati,1966,52,KIR
Kiribati,1976,56,KIR
Kiribati,1986,58,KIR
Kiribati,1996,63,KIR
Kiribati,2006,65,KIR
Kiribati,2014,66,KIR
"Korea, Republic of",1966,58,KOR
"Korea, Republic of",1976,64,KOR
"Korea, Republic of",1986,69,KOR
"Korea, Republic of",1996,74,KOR
"Korea, Republic of",2006,79,KOR
"Korea, Republic of",2014,82,KOR
Kyrgyz Republic,1966,59,KGZ
Kyrgyz Republic,1976,62,KGZ
Kyrgyz Republic,1986,65,KGZ
Kyrgyz Republic,1996,67,KGZ
Kyrgyz Republic,2006,68,KGZ
Kyrgyz Republic,2014,70,KGZ
Lao PDR,1966,45,LAO
Lao PDR,1976,48,LAO
Lao PDR,1986,52,LAO
Lao PDR,1996,57,LAO
Lao PDR,2006,62,LAO
Lao PDR,2014,66,LAO
Malaysia,1966,63,MYS
Malaysia,1976,67,MYS
Malaysia,1986,70,MYS
Malaysia,1996,72,MYS
Malaysia,2006,74,MYS
Malaysia,2014,75,MYS
Maldives,1966,41,MDV
Maldives,1976,49,MDV
Maldives,1986,58,MDV
Maldives,1996,66,MDV
Maldives,2006,75,MDV
Maldives,2014,77,MDV
Marshall Islands,1966,,MHL
Marshall Islands,1976,,MHL
