﻿Resolution Date by Board of Governors,General Capital Period,General Capital Increase,Unit,Capital Composition ,Type
22-Aug-66,Initial Subscription,0,% ,Capital increase,increase
30-Nov-71,GC1,150,% ,Capital increase,increase
29-Oct-76,GC2,135,% ,Capital increase,increase
25-Apr-83,GC3,105,% ,Capital increase,increase
22-May-94,GC4,100,% ,Capital increase,increase
29-Apr-09,GC5,200,%,Capital increase,increase
22-Aug-66,Initial Subscription,"110,000",number,Capital increase,new shares
30-Nov-71,GC1,"165,000",number,Capital increase,new shares
29-Oct-76,GC2,"414,800",number,Capital increase,new shares
25-Apr-83,GC3,"754,750",number,Capital increase,new shares
22-May-94,GC4,"1,770,497",number,Capital increase,new shares
29-Apr-09,GC5,"7,092,622",number,Capital increase,new shares
22-Aug-66,Initial Subscription,50,%,Composition of Capital,Callable 
30-Nov-71,GC1,80,%,Composition of Capital,Callable 
29-Oct-76,GC2,90,%,Composition of Capital,Callable 
25-Apr-83,GC3,95,%,Composition of Capital,Callable 
22-May-94,GC4,98,%,Composition of Capital,Callable 
29-Apr-09,GC5,96,%,Composition of Capital,Callable 
22-Aug-66,Initial Subscription,50,%,Composition of Capital,Paid-in 
30-Nov-71,GC1,20,%,Composition of Capital,Paid-in 
29-Oct-76,GC2,10,%,Composition of Capital,Paid-in 
25-Apr-83,GC3,5,%,Composition of Capital,Paid-in 
22-May-94,GC4,2,%,Composition of Capital,Paid-in 
29-Apr-09,GC5,4,%,Composition of Capital,Paid-in 
22-Aug-66,Initial Subscription,50,%,Components of Capital,Convertible Currency 
30-Nov-71,GC1,40,%,Components of Capital,Convertible Currency 
29-Oct-76,GC2,40,%,Components of Capital,Convertible Currency 
25-Apr-83,GC3,40,%,Components of Capital,Convertible Currency 
22-May-94,GC4,40,%,Components of Capital,Convertible Currency 
29-Apr-09,GC5,40,%,Components of Capital,Convertible Currency 
22-Aug-66,Initial Subscription,50,%,Components of Capital,National Currency
30-Nov-71,GC1,60,%,Components of Capital,National Currency
29-Oct-76,GC2,60,%,Components of Capital,National Currency
25-Apr-83,GC3,60,%,Components of Capital,National Currency
22-May-94,GC4,60,%,Components of Capital,National Currency
29-Apr-09,GC5,60,%,Components of Capital,National Currency
22-Aug-66,Initial Subscription,550,SDR million,Composition of Capital (Increase) ,Callable
30-Nov-71,GC1,"1,320",SDR million,Composition of Capital (Increase) ,Callable
29-Oct-76,GC2,"3,733",SDR million,Composition of Capital (Increase) ,Callable
25-Apr-83,GC3,"7,170",SDR million,Composition of Capital (Increase) ,Callable
22-May-94,GC4,"17,351",SDR million,Composition of Capital (Increase) ,Callable
29-Apr-09,GC5,"68,089",SDR million,Composition of Capital (Increase) ,Callable
22-Aug-66,Initial Subscription,550,SDR million,Composition of Capital (Increase) ,Paid-in 
30-Nov-71,GC1,330,SDR million,Composition of Capital (Increase) ,Paid-in 
29-Oct-76,GC2,415,SDR million,Composition of Capital (Increase) ,Paid-in 
25-Apr-83,GC3,377,SDR million,Composition of Capital (Increase) ,Paid-in 
22-May-94,GC4,354,SDR million,Composition of Capital (Increase) ,Paid-in 
