RegionalMember,Year,Gross international reserves,Unit of Measurement, Subregion, Country Code
"Armenia",2015,1775.3,$ million,Central Asia,ARM
"Armenia",2016,2204.1,$ million,Central Asia,ARM
"Armenia",2017,2314.1,$ million,Central Asia,ARM
"Armenia",2018,2259.3,$ million,Central Asia,ARM
"Armenia",2019,2839.8,$ million,Central Asia,ARM
"Azerbaijan",2015,5016.7,$ million,Central Asia,AZE
"Azerbaijan",2016,3974.4,$ million,Central Asia,AZE
"Azerbaijan",2017,5334.6,$ million,Central Asia,AZE
"Azerbaijan",2018,,$ million,Central Asia,AZE
"Azerbaijan",2019,,$ million,Central Asia,AZE
"Georgia",2015,2500,$ million,Central Asia,GEO
"Georgia",2016,2800,$ million,Central Asia,GEO
"Georgia",2017,3100,$ million,Central Asia,GEO
"Georgia",2018,3300,$ million,Central Asia,GEO
"Georgia",2019,3300,$ million,Central Asia,GEO
"Kazakhstan",2015,27870.8,$ million,Central Asia,KAZ
"Kazakhstan",2016,29712.6,$ million,Central Asia,KAZ
"Kazakhstan",2017,30997,$ million,Central Asia,KAZ
"Kazakhstan",2018,30927,$ million,Central Asia,KAZ
"Kazakhstan",2019,28958,$ million,Central Asia,KAZ
"Kyrgyz Republic",2015,1778.3,$ million,Central Asia,KGZ
"Kyrgyz Republic",2016,1969.1,$ million,Central Asia,KGZ
"Kyrgyz Republic",2017,2176.5,$ million,Central Asia,KGZ
"Kyrgyz Republic",2018,2155.5,$ million,Central Asia,KGZ
"Kyrgyz Republic",2019,2368.6,$ million,Central Asia,KGZ
"Tajikistan",2015,494.3,$ million,Central Asia,TJK
"Tajikistan",2016,744.6,$ million,Central Asia,TJK
"Tajikistan",2017,1272,$ million,Central Asia,TJK
"Tajikistan",2018,1211,$ million,Central Asia,TJK
"Tajikistan",2019,1385,$ million,Central Asia,TJK
"Turkmenistan",2015,,$ million,Central Asia,TKM
"Turkmenistan",2016,,$ million,Central Asia,TKM
"Turkmenistan",2017,,$ million,Central Asia,TKM
"Turkmenistan",2018,,$ million,Central Asia,TKM
"Turkmenistan",2019,,$ million,Central Asia,TKM
"Uzbekistan",2015,24300,$ million,Central Asia,UZB
"Uzbekistan",2016,26428,$ million,Central Asia,UZB
"Uzbekistan",2017,28076,$ million,Central Asia,UZB
"Uzbekistan",2018,27081.4,$ million,Central Asia,UZB
"Uzbekistan",2019,29172.1,$ million,Central Asia,UZB
"Hong Kong, China",2015,358811.7,$ million,East Asia,HKG
"Hong Kong, China",2016,386039.8,$ million,East Asia,HKG
"Hong Kong, China",2017,431896.4,$ million,East Asia,HKG
"Hong Kong, China",2018,424716.4,$ million,East Asia,HKG
"Hong Kong, China",2019,439206,$ million,East Asia,HKG
"Mongolia",2015,1323.1,$ million,East Asia,MNG
"Mongolia",2016,1296.3,$ million,East Asia,MNG
"Mongolia",2017,3008.1,$ million,East Asia,MNG
"Mongolia",2018,3549.1,$ million,East Asia,MNG
"Mongolia",2019,4348.6,$ million,East Asia,MNG
"People's Republic of China",2015,3406111.8,$ million,East Asia,CHN
"People's Republic of China",2016,3097844.5,$ million,East Asia,CHN
"People's Republic of China",2017,3235894.7,$ million,East Asia,CHN
"People's Republic of China",2018,3167992.2,$ million,East Asia,CHN
"People's Republic of China",2019,3323292.2,$ million,East Asia,CHN
"Republic of Korea",2015,367944.1,$ million,East Asia,KOR
"Republic of Korea",2016,371102.8,$ million,East Asia,KOR
"Republic of Korea",2017,389266.7,$ million,East Asia,KOR
"Republic of Korea",2018,403694.3,$ million,East Asia,KOR
"Republic of Korea",2019,408816.1,$ million,East Asia,KOR
"Taipei,China",2015,426031,$ million,East Asia,TWN
"Taipei,China",2016,434204,$ million,East Asia,TWN
"Taipei,China",2017,451500,$ million,East Asia,TWN
"Taipei,China",2018,461784,$ million,East Asia,TWN
"Taipei,China",2019,478126,$ million,East Asia,TWN
"Afghanistan",2015,6808,$ million,South Asia,AFG
"Afghanistan",2016,7357,$ million,South Asia,AFG
"Afghanistan",2017,8139,$ million,South Asia,AFG
"Afghanistan",2018,8273,$ million,South Asia,AFG
"Afghanistan",2019,8298,$ million,South Asia,AFG
"Bangladesh",2015,25025.2,$ million,South Asia,BGD
"Bangladesh",2016,30168.2,$ million,South Asia,BGD
"Bangladesh",2017,33406.6,$ million,South Asia,BGD
"Bangladesh",2018,32916.4,$ million,South Asia,BGD
"Bangladesh",2019,32716.5,$ million,South Asia,BGD
"Bhutan",2015,1103.2,$ million,South Asia,BTN
