Regional Member,Year,Central Government Revenues,Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
Afghanistan,2014,24,% of GDP,South Asia,AFG,AFG
Afghanistan,2015,24.6,% of GDP,South Asia,AFG,AFG
Afghanistan,2016,26.1,% of GDP,South Asia,AFG,AFG
Afghanistan,2017,25.3,% of GDP,South Asia,AFG,AFG
Afghanistan,2018,26.4,% of GDP,South Asia,AFG,AFG
Armenia,2014,23.70783384,% of GDP,Central Asia,ARM,ARM
Armenia,2015,23.15283402,% of GDP,Central Asia,ARM,ARM
Armenia,2016,23.11110063,% of GDP,Central Asia,ARM,ARM
Armenia,2017,22.22665996,% of GDP,Central Asia,ARM,ARM
Armenia,2018,22.33891787,% of GDP,Central Asia,ARM,ARM
Azerbaijan,2014,31.17983668,% of GDP,Central Asia,AZE,AZE
Azerbaijan,2015,31.54321442,% of GDP,Central Asia,AZE,AZE
Azerbaijan,2016,28.96341262,% of GDP,Central Asia,AZE,AZE
Azerbaijan,2017,23.4503023,% of GDP,Central Asia,AZE,AZE
Azerbaijan,2018,28.08528609,% of GDP,Central Asia,AZE,AZE
Bangladesh,2014,10.44709939,% of GDP,South Asia,BGD,BAN
Bangladesh,2015,9.62962054,% of GDP,South Asia,BGD,BAN
Bangladesh,2016,9.980646487,% of GDP,South Asia,BGD,BAN
Bangladesh,2017,10.18369429,% of GDP,South Asia,BGD,BAN
Bangladesh,2018,9.622128051,% of GDP,South Asia,BGD,BAN
Bhutan,2014,33.62834147,% of GDP,South Asia,BTN,BHU
Bhutan,2015,28.79062351,% of GDP,South Asia,BTN,BHU
Bhutan,2016,29.89009447,% of GDP,South Asia,BTN,BHU
Bhutan,2017,27.19941794,% of GDP,South Asia,BTN,BHU
Bhutan,2018,32.20382663,% of GDP,South Asia,BTN,BHU
Brunei Darussalam,2014,34.38324107,% of GDP,Southeast Asia,BRN,BRU
Brunei Darussalam,2015,21.73638025,% of GDP,Southeast Asia,BRN,BRU
Brunei Darussalam,2016,19.47002393,% of GDP,Southeast Asia,BRN,BRU
Brunei Darussalam,2017,22.47517829,% of GDP,Southeast Asia,BRN,BRU
Brunei Darussalam,2018,21.13091756,% of GDP,Southeast Asia,BRN,BRU
Cambodia,2014,17.1189016,% of GDP,Southeast Asia,KHM,CAM
Cambodia,2015,16.84359465,% of GDP,Southeast Asia,KHM,CAM
Cambodia,2016,17.64515925,% of GDP,Southeast Asia,KHM,CAM
Cambodia,2017,18.92236428,% of GDP,Southeast Asia,KHM,CAM
Cambodia,2018,17.8323305,% of GDP,Southeast Asia,KHM,CAM
Cook Islands,2014,40.97702836,% of GDP,The Pacific,COK,COO
Cook Islands,2015,38.96370277,% of GDP,The Pacific,COK,COO
Cook Islands,2016,39.1216654,% of GDP,The Pacific,COK,COO
Cook Islands,2017,47.90381312,% of GDP,The Pacific,COK,COO
Cook Islands,2018,47.17699519,% of GDP,The Pacific,COK,COO
Federated States of Micronesia,2014,65.65222595,% of GDP,The Pacific,FSM,FSM
Federated States of Micronesia,2015,66.33150877,% of GDP,The Pacific,FSM,FSM
Federated States of Micronesia,2016,69.11221685,% of GDP,The Pacific,FSM,FSM
Federated States of Micronesia,2017,78.99942784,% of GDP,The Pacific,FSM,FSM
Federated States of Micronesia,2018,,% of GDP,The Pacific,FSM,FSM
Fiji,2014,27.33777127,% of GDP,The Pacific,FJI,FIJ
Fiji,2015,29.99510542,% of GDP,The Pacific,FJI,FIJ
Fiji,2016,29.81884234,% of GDP,The Pacific,FJI,FIJ
Fiji,2017,27.81132833,% of GDP,The Pacific,FJI,FIJ
Fiji,2018,30.5779996,% of GDP,The Pacific,FJI,FIJ
Georgia,2014,27.85168422,% of GDP,Central Asia,GEO,GEO
Georgia,2015,28.22592715,% of GDP,Central Asia,GEO,GEO
Georgia,2016,28.43355891,% of GDP,Central Asia,GEO,GEO
Georgia,2017,28.85647541,% of GDP,Central Asia,GEO,GEO
Georgia,2018,28.58330641,% of GDP,Central Asia,GEO,GEO
"Hong Kong, China",2014,20.84559025,% of GDP,East Asia,HKG,HKG
"Hong Kong, China",2015,18.6,% of GDP,East Asia,HKG,HKG
"Hong Kong, China",2016,22.64295952,% of GDP,East Asia,HKG,HKG
"Hong Kong, China",2017,22.80860553,% of GDP,East Asia,HKG,HKG
"Hong Kong, China",2018,20.96075762,% of GDP,East Asia,HKG,HKG
India,2014,19.2,% of GDP,South Asia,IND,IND
India,2015,20.3,% of GDP,South Asia,IND,IND
India,2016,20.9,% of GDP,South Asia,IND,IND
India,2017,20.5,% of GDP,South Asia,IND,IND
India,2018,21.3,% of GDP,South Asia,IND,IND
Indonesia,2014,14.66919612,% of GDP,Southeast Asia,IDN,INO
Indonesia,2015,13.08326247,% of GDP,Southeast Asia,IDN,INO
Indonesia,2016,12.54610719,% of GDP,Southeast Asia,IDN,INO
Indonesia,2017,12.26429557,% of GDP,Southeast Asia,IDN,INO
Indonesia,2018,13.19999872,% of GDP,Southeast Asia,IDN,INO
Kazakhstan,2014,18.45273589,% of GDP,Central Asia,KAZ,KAZ
Kazakhstan,2015,18.67425167,% of GDP,Central Asia,KAZ,KAZ
Kazakhstan,2016,19.81743108,% of GDP,Central Asia,KAZ,KAZ
Kazakhstan,2017,21.78420099,% of GDP,Central Asia,KAZ,KAZ
Kazakhstan,2018,18.38638643,% of GDP,Central Asia,KAZ,KAZ
Kiribati,2014,143.3693571,% of GDP,The Pacific,KIR,KIR
