Regional Members,Country Code,Value,Item,Unit,Currency
Afghanistan,AFG,861.39,Cumulative Net Effective Loans,million,USD
Armenia,ARM,"1,293.89",Cumulative Net Effective Loans,million,USD
Azerbaijan,AZE,"3,394.29",Cumulative Net Effective Loans,million,USD
Bangladesh,BGD,"17,026.54",Cumulative Net Effective Loans,million,USD
Bhutan,BTN,484.39,Cumulative Net Effective Loans,million,USD
Cambodia,KHM,"2,123.59",Cumulative Net Effective Loans,million,USD
People’s Republic of China,CHN,"33,637.75",Cumulative Net Effective Loans,million,USD
Cook Islands,COK,82.56,Cumulative Net Effective Loans,million,USD
Fiji,FJI,434.50,Cumulative Net Effective Loans,million,USD
Georgia,GEO,"2,124.89",Cumulative Net Effective Loans,million,USD
"Hong Kong, China",HKG,94.50,Cumulative Net Effective Loans,million,USD
India,IND,"34,503.59",Cumulative Net Effective Loans,million,USD
Indonesia,IDN,"29,429.51",Cumulative Net Effective Loans,million,USD
Kazakhstan,KAZ,"4,521.31",Cumulative Net Effective Loans,million,USD
Kiribati,KIR,31.39,Cumulative Net Effective Loans,million,USD
Republic of Korea,KOR,"5,560.32",Cumulative Net Effective Loans,million,USD
Kyrgyz Republic,KGZ,"1,016.82",Cumulative Net Effective Loans,million,USD
Lao People’s Democratic Republic,LAO,"1,770.69",Cumulative Net Effective Loans,million,USD
Malaysia,MYS,"1,413.98",Cumulative Net Effective Loans,million,USD
Maldives,MDV,140.61,Cumulative Net Effective Loans,million,USD
Marshall Islands,MHL,79.03,Cumulative Net Effective Loans,million,USD
"Micronesia, Federated States of",FSM,74.37,Cumulative Net Effective Loans,million,USD
Mongolia,MNG,"1,855.17",Cumulative Net Effective Loans,million,USD
Myanmar,MMR,"1,862.96",Cumulative Net Effective Loans,million,USD
Nauru,NRU,2.30,Cumulative Net Effective Loans,million,USD
Nepal,NPL,"3,965.08",Cumulative Net Effective Loans,million,USD
Pakistan,PAK,"25,680.52",Cumulative Net Effective Loans,million,USD
Palau,PLW,69.65,Cumulative Net Effective Loans,million,USD
Papua New Guinea,PNG,"2,430.08",Cumulative Net Effective Loans,million,USD
Philippines,PHL,"14,748.31",Cumulative Net Effective Loans,million,USD
Samoa,WSM,181.50,Cumulative Net Effective Loans,million,USD
Singapore,SGP,144.44,Cumulative Net Effective Loans,million,USD
Solomon Islands,SLB,98.52,Cumulative Net Effective Loans,million,USD
Sri Lanka,LKA,"7,325.96",Cumulative Net Effective Loans,million,USD
"Taipei,China",TWN,91.14,Cumulative Net Effective Loans,million,USD
Tajikistan,TJK,479.45,Cumulative Net Effective Loans,million,USD
Thailand,THA,"5,232.00",Cumulative Net Effective Loans,million,USD
Timor-Leste,TLS,226.69,Cumulative Net Effective Loans,million,USD
Tonga,"TON	",63.74,Cumulative Net Effective Loans,million,USD
Turkmenistan,TKM,116.27,Cumulative Net Effective Loans,million,USD
Tuvalu,TUV,7.92,Cumulative Net Effective Loans,million,USD
Uzbekistan,UZB,"5,589.70",Cumulative Net Effective Loans,million,USD
Vanuatu,VUT,91.29,Cumulative Net Effective Loans,million,USD
Viet Nam,VNM,"13,722.89",Cumulative Net Effective Loans,million,USD
Regional,,655.02,Cumulative Net Effective Loans,million,USD
Afghanistan,AFG,"2,725.07",Cumulative Net Effective Grants,million,USD
Armenia,ARM,0.00,Cumulative Net Effective Grants,million,USD
Azerbaijan,AZE,0.00,Cumulative Net Effective Grants,million,USD
Bangladesh,BGD,9.47,Cumulative Net Effective Grants,million,USD
Bhutan,BTN,207.94,Cumulative Net Effective Grants,million,USD
Cambodia,KHM,258.88,Cumulative Net Effective Grants,million,USD
People’s Republic of China,CHN,6.98,Cumulative Net Effective Grants,million,USD
Cook Islands,COK,0.80,Cumulative Net Effective Grants,million,USD
Fiji,FJI,4.00,Cumulative Net Effective Grants,million,USD
Georgia,GEO,0.00,Cumulative Net Effective Grants,million,USD
"Hong Kong, China",HKG,0.00,Cumulative Net Effective Grants,million,USD
India,IND,100.00,Cumulative Net Effective Grants,million,USD
Indonesia,IDN,303.85,Cumulative Net Effective Grants,million,USD
Kazakhstan,KAZ,0.00,Cumulative Net Effective Grants,million,USD
Kiribati,KIR,22.20,Cumulative Net Effective Grants,million,USD
Republic of Korea,KOR,0.00,Cumulative Net Effective Grants,million,USD
Kyrgyz Republic,KGZ,540.30,Cumulative Net Effective Grants,million,USD
Lao People’s Democratic Republic,LAO,529.65,Cumulative Net Effective Grants,million,USD
Malaysia,MYS,0.00,Cumulative Net Effective Grants,million,USD
Maldives,MDV,69.31,Cumulative Net Effective Grants,million,USD
Marshall Islands,MHL,13.99,Cumulative Net Effective Grants,million,USD
"Micronesia, Federated States of",FSM,6.50,Cumulative Net Effective Grants,million,USD
Mongolia,MNG,175.23,Cumulative Net Effective Grants,million,USD
Myanmar,MMR,3.00,Cumulative Net Effective Grants,million,USD
Nauru,NRU,11.00,Cumulative Net Effective Grants,million,USD
Nepal,NPL,790.07,Cumulative Net Effective Grants,million,USD
Pakistan,PAK,132.05,Cumulative Net Effective Grants,million,USD
Palau,PLW,0.20,Cumulative Net Effective Grants,million,USD
Papua New Guinea,PNG,14.08,Cumulative Net Effective Grants,million,USD
Philippines,PHL,9.06,Cumulative Net Effective Grants,million,USD
Samoa,WSM,94.77,Cumulative Net Effective Grants,million,USD
Singapore,SGP,0.00,Cumulative Net Effective Grants,million,USD
Solomon Islands,SLB,81.23,Cumulative Net Effective Grants,million,USD
Sri Lanka,LKA,210.91,Cumulative Net Effective Grants,million,USD
