RegionalMember,Year,Debt service ratio,Unit of Measurement, Subregion, Country Code
"Armenia",2015,4.4,% of exports of goods and services,Central Asia,ARM
"Armenia",2016,4.7,% of exports of goods and services,Central Asia,ARM
"Armenia",2017,5.2,% of exports of goods and services,Central Asia,ARM
"Armenia",2018,6.5,% of exports of goods and services,Central Asia,ARM
"Armenia",2019,7.1,% of exports of goods and services,Central Asia,ARM
"Azerbaijan",2015,,% of exports of goods and services,Central Asia,AZE
"Azerbaijan",2016,,% of exports of goods and services,Central Asia,AZE
"Azerbaijan",2017,,% of exports of goods and services,Central Asia,AZE
"Azerbaijan",2018,,% of exports of goods and services,Central Asia,AZE
"Azerbaijan",2019,,% of exports of goods and services,Central Asia,AZE
"Georgia",2015,21.4,% of exports of goods and services,Central Asia,GEO
"Georgia",2016,20.7,% of exports of goods and services,Central Asia,GEO
"Georgia",2017,18.8,% of exports of goods and services,Central Asia,GEO
"Georgia",2018,19.3,% of exports of goods and services,Central Asia,GEO
"Georgia",2019,18.8,% of exports of goods and services,Central Asia,GEO
"Kazakhstan",2015,74.9,% of exports of goods and services,Central Asia,KAZ
"Kazakhstan",2016,75.4,% of exports of goods and services,Central Asia,KAZ
"Kazakhstan",2017,69,% of exports of goods and services,Central Asia,KAZ
"Kazakhstan",2018,53.4,% of exports of goods and services,Central Asia,KAZ
"Kazakhstan",2019,60.1,% of exports of goods and services,Central Asia,KAZ
"Kyrgyz Republic",2015,42.2,% of exports of goods and services,Central Asia,KGZ
"Kyrgyz Republic",2016,32.1,% of exports of goods and services,Central Asia,KGZ
"Kyrgyz Republic",2017,35.1,% of exports of goods and services,Central Asia,KGZ
"Kyrgyz Republic",2018,32.8,% of exports of goods and services,Central Asia,KGZ
"Kyrgyz Republic",2019,30.2,% of exports of goods and services,Central Asia,KGZ
"Tajikistan",2015,7.6,% of exports of goods and services,Central Asia,TJK
"Tajikistan",2016,17.3,% of exports of goods and services,Central Asia,TJK
"Tajikistan",2017,,% of exports of goods and services,Central Asia,TJK
"Tajikistan",2018,,% of exports of goods and services,Central Asia,TJK
"Tajikistan",2019,,% of exports of goods and services,Central Asia,TJK
"Turkmenistan",2015,,% of exports of goods and services,Central Asia,TKM
"Turkmenistan",2016,,% of exports of goods and services,Central Asia,TKM
"Turkmenistan",2017,,% of exports of goods and services,Central Asia,TKM
"Turkmenistan",2018,,% of exports of goods and services,Central Asia,TKM
"Turkmenistan",2019,,% of exports of goods and services,Central Asia,TKM
"Uzbekistan",2015,10,% of exports of goods and services,Central Asia,UZB
"Uzbekistan",2016,12.8,% of exports of goods and services,Central Asia,UZB
"Uzbekistan",2017,15.3,% of exports of goods and services,Central Asia,UZB
"Uzbekistan",2018,19.5,% of exports of goods and services,Central Asia,UZB
"Uzbekistan",2019,15.2,% of exports of goods and services,Central Asia,UZB
"Hong Kong, China",2015,,% of exports of goods and services,East Asia,HKG
"Hong Kong, China",2016,,% of exports of goods and services,East Asia,HKG
"Hong Kong, China",2017,,% of exports of goods and services,East Asia,HKG
"Hong Kong, China",2018,,% of exports of goods and services,East Asia,HKG
"Hong Kong, China",2019,,% of exports of goods and services,East Asia,HKG
"Mongolia",2015,41.6,% of exports of goods and services,East Asia,MNG
"Mongolia",2016,88.5,% of exports of goods and services,East Asia,MNG
"Mongolia",2017,21.2,% of exports of goods and services,East Asia,MNG
"Mongolia",2018,22.5,% of exports of goods and services,East Asia,MNG
"Mongolia",2019,,% of exports of goods and services,East Asia,MNG
"People's Republic of China",2015,5,% of exports of goods and services,East Asia,CHN
"People's Republic of China",2016,6.1,% of exports of goods and services,East Asia,CHN
"People's Republic of China",2017,5.5,% of exports of goods and services,East Asia,CHN
"People's Republic of China",2018,5.5,% of exports of goods and services,East Asia,CHN
"People's Republic of China",2019,,% of exports of goods and services,East Asia,CHN
"Republic of Korea",2015,9,% of exports of goods and services,East Asia,KOR
"Republic of Korea",2016,9.3,% of exports of goods and services,East Asia,KOR
"Republic of Korea",2017,8.2,% of exports of goods and services,East Asia,KOR
"Republic of Korea",2018,8.8,% of exports of goods and services,East Asia,KOR
"Republic of Korea",2019,9.8,% of exports of goods and services,East Asia,KOR
"Taipei,China",2015,1.6,% of exports of goods and services,East Asia,TWN
"Taipei,China",2016,2.1,% of exports of goods and services,East Asia,TWN
"Taipei,China",2017,1.9,% of exports of goods and services,East Asia,TWN
"Taipei,China",2018,2.3,% of exports of goods and services,East Asia,TWN
"Taipei,China",2019,4.7,% of exports of goods and services,East Asia,TWN
"Afghanistan",2015,,% of exports of goods and services,South Asia,AFG
"Afghanistan",2016,,% of exports of goods and services,South Asia,AFG
"Afghanistan",2017,,% of exports of goods and services,South Asia,AFG
"Afghanistan",2018,,% of exports of goods and services,South Asia,AFG
"Afghanistan",2019,,% of exports of goods and services,South Asia,AFG
"Bangladesh",2015,3.2,% of exports of goods and services,South Asia,BGD
"Bangladesh",2016,2.8,% of exports of goods and services,South Asia,BGD
"Bangladesh",2017,3,% of exports of goods and services,South Asia,BGD
"Bangladesh",2018,3.5,% of exports of goods and services,South Asia,BGD
"Bangladesh",2019,3.4,% of exports of goods and services,South Asia,BGD
"Bhutan",2015,19.8,% of exports of goods and services,South Asia,BTN
"Bhutan",2016,14.5,% of exports of goods and services,South Asia,BTN
