Source of Cofinancing,Type of Cofinancing ,Regional Member,Country Code,Project Name,Amount,Financing Type,Unit,Currency
Australia,Bilaterals. Project Specific,Federated States of Micronesia,FSM,Improving the Quality of Basic Education in the North Pacific,,Technical Assistance,Thousand,USD
Australia,Bilaterals. Project Specific,Indonesia,IDN,Strengthening Verification in Results-Based Programs in Indonesia’s Power Sector (Supplementary),435.00,Technical Assistance,Thousand,USD
Australia,Bilaterals. Project Specific,Indonesia,IDN,Sustainable Infrastructure Assistance Program – Technical Assistance Cluster Management Facility (Subproject 1),"1,000.00",Technical Assistance,Thousand,USD
Australia,Bilaterals. Project Specific,Indonesia,IDN,Sustainable Infrastructure Assistance Program – Strengthening Results-Based Lending Independent Monitoring in Irrigation (Subproject 10),800.00,Technical Assistance,Thousand,USD
Australia,Bilaterals. Project Specific,Indonesia,IDN,Sustainable Infrastructure Assistance Program – Facilitating Regional Cooperation and Integration between Indonesia and Timor-Leste through Enhanced Cross-Border Cooperation (Subproject 11),200.00,Technical Assistance,Thousand,USD
Australia,Bilaterals. Project Specific,Kiribati,KIR,Strengthening Economic Management Reform Program – Subprogram 1,,Technical Assistance,Thousand,USD
Australia,Bilaterals. Project Specific,Nauru,NRU,Port Development Project (Supplementary),"2,611.00",Technical Assistance,Thousand,USD
Australia,Bilaterals. Project Specific,Nepal,NPL,Supporting School Sector Development Plan,,Technical Assistance,Thousand,USD
Australia,Bilaterals. Project Specific,Papua New Guinea,PNG,Microfinance Expansion – Additional Cofinancing,,Technical Assistance,Thousand,USD
Australia,Bilaterals. Project Specific,Papua New Guinea,PNG,Rural Primary Health Services Delivery – Additional Financing,,Technical Assistance,Thousand,USD
Australia,Bilaterals. Project Specific,Papua New Guinea,PNG,Sustainable Highlands Highway Investment Program – Tranche 1,,Technical Assistance,Thousand,USD
Australia,Bilaterals. Project Specific,Samoa,WSM,Fiscal Resilience Improvement Program – Subprogram 1,,Technical Assistance,Thousand,USD
Australia,Bilaterals. Project Specific,Samoa,WSM,Samoa AgriBusiness Support – Additional Cofinancing,,Technical Assistance,Thousand,USD
Australia,Bilaterals. Project Specific,Solomon Islands,SLB,Sustainable Transport Infrastructure Improvement Program,,Technical Assistance,Thousand,USD
Australia,Bilaterals. Project Specific,Timor Leste,TLS,Expansion of Financial Services (Supplementary),298.60,Technical Assistance,Thousand,USD
Australia,Bilaterals. Project Specific,Tonga,TON,Building Macroeconomic Resilience – Subprogram 1,,Technical Assistance,Thousand,USD
Australia,Bilaterals. Project Specific,Tonga,TON,Nuku’alofa Urban Development Sector – Additional Financing,,Technical Assistance,Thousand,USD
Australia,Bilaterals. Project Specific,Tonga,TON,Preparing the Intergrated Urban Resilience Sector,225.00,Technical Assistance,Thousand,USD
Australia,Bilaterals. Project Specific,Regional,,Capacity Development for Expansion of the Trade Finance Program into the Pacific and Enhanced Safeguards and Integrity Measures for Trade Finance Program Banks (Supplementary),742.30,Technical Assistance,Thousand,USD
Australia,Bilaterals. Project Specific,Regional,,Pacific Economic Management (Phase 2) (Supplementary),260.00,Technical Assistance,Thousand,USD
Australia,Bilaterals. Project Specific,Regional,,Sector and Thematic Analyses in Policy Development (Supplementary),60.00,Technical Assistance,Thousand,USD
Australia,Bilaterals. Project Specific,Federated States of Micronesia,FSM,Improving the Quality of Basic Education in the North Pacific,"1,800.00",Project Component,Thousand,USD
Australia,Bilaterals. Project Specific,Indonesia,IDN,Strengthening Verification in Results-Based Programs in Indonesia’s Power Sector (Supplementary),,Project Component,Thousand,USD
Australia,Bilaterals. Project Specific,Indonesia,IDN,Sustainable Infrastructure Assistance Program – Technical Assistance Cluster Management Facility (Subproject 1),,Project Component,Thousand,USD
Australia,Bilaterals. Project Specific,Indonesia,IDN,Sustainable Infrastructure Assistance Program – Strengthening Results-Based Lending Independent Monitoring in Irrigation (Subproject 10),,Project Component,Thousand,USD
Australia,Bilaterals. Project Specific,Indonesia,IDN,Sustainable Infrastructure Assistance Program – Facilitating Regional Cooperation and Integration between Indonesia and Timor-Leste through Enhanced Cross-Border Cooperation (Subproject 11),,Project Component,Thousand,USD
Australia,Bilaterals. Project Specific,Kiribati,KIR,Strengthening Economic Management Reform Program – Subprogram 1,400.00,Project Component,Thousand,USD
Australia,Bilaterals. Project Specific,Nauru,NRU,Port Development Project (Supplementary),,Project Component,Thousand,USD
Australia,Bilaterals. Project Specific,Nepal,NPL,Supporting School Sector Development Plan,"9,000.00",Project Component,Thousand,USD
Australia,Bilaterals. Project Specific,Papua New Guinea,PNG,Microfinance Expansion – Additional Cofinancing,243.99,Project Component,Thousand,USD
Australia,Bilaterals. Project Specific,Papua New Guinea,PNG,Rural Primary Health Services Delivery – Additional Financing,"17,650.24",Project Component,Thousand,USD
Australia,Bilaterals. Project Specific,Papua New Guinea,PNG,Sustainable Highlands Highway Investment Program – Tranche 1,"11,500.00",Project Component,Thousand,USD
Australia,Bilaterals. Project Specific,Samoa,WSM,Fiscal Resilience Improvement Program – Subprogram 1,"2,300.00",Project Component,Thousand,USD
Australia,Bilaterals. Project Specific,Samoa,WSM,Samoa AgriBusiness Support – Additional Cofinancing,750.00,Project Component,Thousand,USD
Australia,Bilaterals. Project Specific,Solomon Islands,SLB,Sustainable Transport Infrastructure Improvement Program,"23,350.00",Project Component,Thousand,USD
Australia,Bilaterals. Project Specific,Timor Leste,TLS,Expansion of Financial Services (Supplementary),,Project Component,Thousand,USD
Australia,Bilaterals. Project Specific,Tonga,TON,Building Macroeconomic Resilience – Subprogram 1,"3,100.00",Project Component,Thousand,USD
