Date,Value,Regional Member,Country Code,Indicator,Unit,Source
Jan-06,"5,658",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Feb-06,"4,770",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Mar-06,"6,236",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Apr-06,"7,616",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
May-06,"6,863",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jun-06,"7,985",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jul-06,"9,320",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Aug-06,"8,920",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Sep-06,"9,789",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Oct-06,"8,231",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Nov-06,"7,398",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Dec-06,"9,540",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jan-07,"6,216",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Feb-07,"5,472",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Mar-07,"6,677",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Apr-07,"7,834",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
May-07,"7,551",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jun-07,"9,286",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jul-07,"10,031",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Aug-07,"9,372",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Sep-07,"9,303",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Oct-07,"8,766",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Nov-07,"7,027",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Dec-07,"9,272",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jan-08,"6,113",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Feb-08,"5,516",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Mar-08,"7,185",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Apr-08,"7,335",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
May-08,"7,637",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jun-08,"8,384",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jul-08,"10,038",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Aug-08,"8,837",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Sep-08,"9,211",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Oct-08,"8,409",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Nov-08,"7,951",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Dec-08,"8,160",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jan-09,"6,050",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Feb-09,"5,706",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Mar-09,"7,333",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Apr-09,"7,607",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
May-09,"8,520",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jun-09,"9,108",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jul-09,"10,223",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Aug-09,"9,892",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Sep-09,"11,204",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Oct-09,"9,619",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Nov-09,"7,629",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Dec-09,"8,338",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jan-10,"5,837",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Feb-10,"5,607",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Mar-10,"7,007",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Apr-10,"7,590",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
May-10,"8,073",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jun-10,"9,329",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jul-10,"11,917",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Aug-10,"11,255",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Sep-10,"10,714",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Oct-10,"10,273",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Nov-10,"8,008",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Dec-10,"8,655",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jan-11,"6,519",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Feb-11,"5,502",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Mar-11,"7,439",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Apr-11,"8,720",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
May-11,"9,525",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jun-11,"10,225",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jul-11,"13,640",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Aug-11,"11,948",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Sep-11,"10,708",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Oct-11,"10,531",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Nov-11,"9,067",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Dec-11,"9,290",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jan-12,"6,111",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Feb-12,"5,844",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Mar-12,"8,612",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Apr-12,"9,294",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
May-12,"9,253",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jun-12,"12,586",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jul-12,"13,807",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Aug-12,"12,868",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Sep-12,"12,438",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Oct-12,"11,218",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Nov-12,"10,302",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Dec-12,"10,051",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jan-13,"6,532",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Feb-13,"5,702",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Mar-13,"8,259",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Apr-13,"8,679",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
May-13,"9,555",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jun-13,"11,498",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jul-13,"13,420",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Aug-13,"13,081",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Sep-13,"12,530",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Oct-13,"11,443",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Nov-13,"10,351",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Dec-13,"10,108",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jan-14,"6,817",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Feb-14,"5,656",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Mar-14,"8,821",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Apr-14,"9,003",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
May-14,"10,074",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jun-14,"11,550",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jul-14,"13,184",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Aug-14,"12,295",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Sep-14,"12,623",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Oct-14,"11,842",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Nov-14,"9,417",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Dec-14,"10,176",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jan-15,"6,621",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Feb-15,"5,604",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Mar-15,"8,469",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Apr-15,"9,102",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
May-15,"10,391",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jun-15,"12,048",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jul-15,"14,362",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Aug-15,"12,658",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Sep-15,"12,063",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Oct-15,"13,252",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Nov-15,"9,440",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Dec-15,"11,120",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jan-16,"8,226",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Feb-16,"6,109",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Mar-16,"9,926",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Apr-16,"11,346",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
May-16,"12,262",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jun-16,"14,370",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jul-16,"16,469",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Aug-16,"14,442",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Sep-16,"14,859",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Oct-16,"14,245",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Nov-16,"11,129",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Dec-16,"13,090",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jan-17,"9,976",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Feb-17,"7,731",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Mar-17,"10,954",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Apr-17,"13,246",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
May-17,"13,423",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jun-17,"15,666",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jul-17,"16,408",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Aug-17,"15,873",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Sep-17,"15,696",Cook Islands,COK,Visitor arrivals,persons,Cook Islands Statistics Office
Jan-06,"40,959",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Feb-06,"34,406",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Mar-06,"39,621",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Apr-06,"43,207",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
May-06,"41,677",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jun-06,"52,110",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jul-06,"59,052",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Aug-06,"53,865",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Sep-06,"54,076",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Oct-06,"50,519",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Nov-06,"39,493",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Dec-06,"39,604",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jan-07,"36,998",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Feb-07,"31,743",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Mar-07,"39,992",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Apr-07,"42,140",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
May-07,"38,365",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jun-07,"49,497",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jul-07,"55,924",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Aug-07,"50,557",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Sep-07,"53,059",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Oct-07,"48,326",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Nov-07,"43,246",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Dec-07,"50,034",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jan-08,"45,212",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Feb-08,"39,164",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Mar-08,"46,386",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Apr-08,"42,435",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
May-08,"44,316",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jun-08,"53,333",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jul-08,"59,246",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Aug-08,"58,013",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Sep-08,"53,135",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Oct-08,"50,118",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Nov-08,"43,397",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Dec-08,"50,276",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jan-09,"32,985",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Feb-09,"31,286",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Mar-09,"39,385",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Apr-09,"37,666",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
May-09,"47,332",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jun-09,"59,728",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jul-09,"53,994",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Aug-09,"54,981",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Sep-09,"53,138",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Oct-09,"42,822",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Nov-09,"50,028",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Dec-09,"53,663",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jan-10,"44,755",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Feb-10,"34,392",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Mar-10,"46,713",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Apr-10,"46,218",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
May-10,"47,062",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jun-10,"58,614",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jul-10,"67,263",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Aug-10,"61,850",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Sep-10,"61,665",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Oct-10,"59,290",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Nov-10,"49,165",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Dec-10,"54,881",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jan-11,"48,455",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Feb-11,"37,659",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Mar-11,"45,163",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Apr-11,"55,158",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
May-11,"54,380",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jun-11,"61,919",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jul-11,"72,067",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Aug-11,"66,040",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Sep-11,"62,902",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Oct-11,"59,899",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Nov-11,"52,151",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Dec-11,"59,257",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jan-12,"50,107",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Feb-12,"37,399",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Mar-12,"48,915",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Apr-12,"41,704",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
May-12,"51,735",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jun-12,"60,920",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jul-12,"69,108",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Aug-12,"64,827",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Sep-12,"66,379",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Oct-12,"62,686",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Nov-12,"52,501",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Dec-12,"54,309",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jan-13,"46,145",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Feb-13,"35,484",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Mar-13,"47,962",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Apr-13,"51,292",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
May-13,"55,478",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jun-13,"60,426",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jul-13,"67,836",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Aug-13,"66,346",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Sep-13,"61,322",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Oct-13,"59,605",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Nov-13,"51,400",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Dec-13,"54,410",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jan-14,"47,551",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Feb-14,"38,840",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Mar-14,"47,149",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Apr-14,"54,888",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
May-14,"56,462",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jun-14,"63,721",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jul-14,"70,816",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Aug-14,"69,632",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Sep-14,"64,053",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Oct-14,"64,545",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Nov-14,"55,493",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Dec-14,"59,480",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jan-15,"50,225",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Feb-15,"42,175",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Mar-15,"51,047",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Apr-15,"59,049",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
May-15,"60,496",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jun-15,"72,525",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jul-15,"79,494",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Aug-15,"73,332",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Sep-15,"71,836",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Oct-15,"69,126",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Nov-15,"59,579",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Dec-15,"65,951",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jan-16,"57,747",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Feb-16,"44,345",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Mar-16,"55,977",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Apr-16,"58,159",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
May-16,"60,369",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jun-16,"73,112",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jul-16,"85,704",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Aug-16,"76,347",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Sep-16,"71,758",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Oct-16,"73,595",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Nov-16,"62,488",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Dec-16,"72,719",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jan-17,"64,943",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Feb-17,"43,876",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Mar-17,"54,407",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Apr-17,"68,495",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
May-17,"64,367",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jun-17,"76,598",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jul-17,"90,108",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Aug-17,"82,316",Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Sep-17,,Fiji,FJI,Visitor arrivals,persons,Fiji Islands Bureau of Statistics
Jan-06,"7,050",Palau,PLW,Visitor arrivals,persons,Palau Visitors Authority
Feb-06,"8,253",Palau,PLW,Visitor arrivals,persons,Palau Visitors Authority
Mar-06,"7,374",Palau,PLW,Visitor arrivals,persons,Palau Visitors Authority
Apr-06,"6,687",Palau,PLW,Visitor arrivals,persons,Palau Visitors Authority
May-06,"6,161",Palau,PLW,Visitor arrivals,persons,Palau Visitors Authority
Jun-06,"5,507",Palau,PLW,Visitor arrivals,persons,Palau Visitors Authority
Jul-06,"8,111",Palau,PLW,Visitor arrivals,persons,Palau Visitors Authority
Aug-06,"7,626",Palau,PLW,Visitor arrivals,persons,Palau Visitors Authority
Sep-06,"6,088",Palau,PLW,Visitor arrivals,persons,Palau Visitors Authority
Oct-06,"6,068",Palau,PLW,Visitor arrivals,persons,Palau Visitors Authority
Nov-06,"5,590",Palau,PLW,Visitor arrivals,persons,Palau Visitors Authority
Dec-06,"7,882",Palau,PLW,Visitor arrivals,persons,Palau Visitors Authority
Jan-07,"7,571",Palau,PLW,Visitor arrivals,persons,Palau Visitors Authority
Feb-07,"8,343",Palau,PLW,Visitor arrivals,persons,Palau Visitors Authority
Mar-07,"8,072",Palau,PLW,Visitor arrivals,persons,Palau Visitors Authority
