Regional Member,Year,Debt Service Ratio (% of exports of goods and services),Subregion,Country Code
Afghanistan,2012,1.0,South Asia,AFG
Afghanistan,2013,6.8,South Asia,AFG
Afghanistan,2014,,South Asia,AFG
Afghanistan,2015,,South Asia,AFG
Afghanistan,2016,,South Asia,AFG
Armenia,2012,8.2,Central Asia,ARM
Armenia,2013,27.3,Central Asia,ARM
Armenia,2014,6.8,Central Asia,ARM
Armenia,2015,4.4,Central Asia,ARM
Armenia,2016,4.9,Central Asia,ARM
Azerbaijan,2012,,Central Asia,AZE
Azerbaijan,2013,,Central Asia,AZE
Azerbaijan,2014,,Central Asia,AZE
Azerbaijan,2015,,Central Asia,AZE
Azerbaijan,2016,,Central Asia,AZE
Bangladesh,2012,2.4,South Asia,BGD
Bangladesh,2013,2.5,South Asia,BGD
Bangladesh,2014,2.7,South Asia,BGD
Bangladesh,2015,2.2,South Asia,BGD
Bangladesh,2016,2.0,South Asia,BGD
Bhutan,2012,12.9,South Asia,BTN
Bhutan,2013,17.5,South Asia,BTN
Bhutan,2014,27.1,South Asia,BTN
Bhutan,2015,19.9,South Asia,BTN
Bhutan,2016,14.5,South Asia,BTN
Brunei Darussalam,2012,,Southeast Asia,BRN
Brunei Darussalam,2013,,Southeast Asia,BRN
Brunei Darussalam,2014,,Southeast Asia,BRN
Brunei Darussalam,2015,,Southeast Asia,BRN
Brunei Darussalam,2016,,Southeast Asia,BRN
Cambodia,2012,1.0,Southeast Asia,KHM
Cambodia,2013,1.1,Southeast Asia,KHM
Cambodia,2014,1.2,Southeast Asia,KHM
Cambodia,2015,1.1,Southeast Asia,KHM
Cambodia,2016,1.4,Southeast Asia,KHM
"China, People's Republic of",2012,1.6,East Asia,CHN
"China, People's Republic of",2013,1.6,East Asia,CHN
"China, People's Republic of",2014,2.6,East Asia,CHN
"China, People's Republic of",2015,5.0,East Asia,CHN
"China, People's Republic of",2016,,East Asia,CHN
Cook Islands,2012,7.6,The Pacific,COK
Cook Islands,2013,6.7,The Pacific,COK
Cook Islands,2014,5.9,The Pacific,COK
Cook Islands,2015,6.5,The Pacific,COK
Cook Islands,2016,6.1,The Pacific,COK
Fiji,2012,1.5,The Pacific,FJI
Fiji,2013,1.6,The Pacific,FJI
Fiji,2014,1.7,The Pacific,FJI
Fiji,2015,1.9,The Pacific,FJI
Fiji,2016,,The Pacific,FJI
Georgia,2012,22.5,Central Asia,GEO
Georgia,2013,18.1,Central Asia,GEO
Georgia,2014,13.5,Central Asia,GEO
Georgia,2015,15.4,Central Asia,GEO
Georgia,2016,12.9,Central Asia,GEO
"Hong Kong, China",2012,49.1,East Asia,HKG
"Hong Kong, China",2013,49.0,East Asia,HKG
"Hong Kong, China",2014,60.0,East Asia,HKG
"Hong Kong, China",2015,65.8,East Asia,HKG
"Hong Kong, China",2016,68.9,East Asia,HKG
India,2012,5.9,South Asia,IND
India,2013,5.9,South Asia,IND
India,2014,7.6,South Asia,IND
India,2015,8.8,South Asia,IND
India,2016,7.8,South Asia,IND
Indonesia,2012,17.3,Southeast Asia,IDN
Indonesia,2013,18.4,Southeast Asia,IDN
Indonesia,2014,24.0,Southeast Asia,IDN
Indonesia,2015,20.7,Southeast Asia,IDN
Indonesia,2016,20.5,Southeast Asia,IDN
Kazakhstan,2012,34.8,Central Asia,KAZ
Kazakhstan,2013,35.1,Central Asia,KAZ
Kazakhstan,2014,36.6,Central Asia,KAZ
Kazakhstan,2015,71.5,Central Asia,KAZ
Kazakhstan,2016,70.7,Central Asia,KAZ
Kiribati,2012,32.8,The Pacific,KIR
Kiribati,2013,12.8,The Pacific,KIR
Kiribati,2014,36.0,The Pacific,KIR
Kiribati,2015,2.5,The Pacific,KIR
Kiribati,2016,4.6,The Pacific,KIR
"Korea, Republic of",2012,7.0,East Asia,KOR
"Korea, Republic of",2013,7.2,East Asia,KOR
"Korea, Republic of",2014,7.9,East Asia,KOR
"Korea, Republic of",2015,8.9,East Asia,KOR
"Korea, Republic of",2016,9.0,East Asia,KOR
Kyrgyz Republic,2012,16.9,Central Asia,KGZ
Kyrgyz Republic,2013,20.5,Central Asia,KGZ
Kyrgyz Republic,2014,26.9,Central Asia,KGZ
Kyrgyz Republic,2015,42.2,Central Asia,KGZ
Kyrgyz Republic,2016,32.0,Central Asia,KGZ
Lao People's Democratic Republic,2012,4.2,Southeast Asia,LAO
Lao People's Democratic Republic,2013,5.1,Southeast Asia,LAO
Lao People's Democratic Republic,2014,5.6,Southeast Asia,LAO
Lao People's Democratic Republic,2015,5.2,Southeast Asia,LAO
Lao People's Democratic Republic,2016,7.1,Southeast Asia,LAO
Malaysia,2012,10.8,Southeast Asia,MYS
Malaysia,2013,10.7,Southeast Asia,MYS
Malaysia,2014,11.4,Southeast Asia,MYS
Malaysia,2015,15.6,Southeast Asia,MYS
Malaysia,2016,16.2,Southeast Asia,MYS
Maldives,2012,2.9,South Asia,MDV
Maldives,2013,2.1,South Asia,MDV
Maldives,2014,2.3,South Asia,MDV
Maldives,2015,2.3,South Asia,MDV
Maldives,2016,2.7,South Asia,MDV
Marshall Islands,2012,7.8,The Pacific,MHL
Marshall Islands,2013,6.4,The Pacific,MHL
Marshall Islands,2014,6.5,The Pacific,MHL
Marshall Islands,2015,10.0,The Pacific,MHL
Marshall Islands,2016,,The Pacific,MHL
"Micronesia, Federated States of",2012,5.8,The Pacific,FSM
