Regional Member,Year,Inflation (% per year),Subregion,Country Code
Afghanistan,2014,4.7,South Asia,AFG
Afghanistan,2015,-1.5,South Asia,AFG
Afghanistan,2016,4.4,South Asia,AFG
Afghanistan,2017*,5.5,South Asia,AFG
Afghanistan,2018*,5.8,South Asia,AFG
Armenia,2014,3.0,Central Asia,ARM
Armenia,2015,3.7,Central Asia,ARM
Armenia,2016,-1.4,Central Asia,ARM
Armenia,2017*,1.2,Central Asia,ARM
Armenia,2018*,1.8,Central Asia,ARM
Azerbaijan,2014,1.4,Central Asia,AZE
Azerbaijan,2015,4.0,Central Asia,AZE
Azerbaijan,2016,12.4,Central Asia,AZE
Azerbaijan,2017*,14.0,Central Asia,AZE
Azerbaijan,2018*,10.0,Central Asia,AZE
Bangladesh,2014,7.3,South Asia,BGD
Bangladesh,2015,6.4,South Asia,BGD
Bangladesh,2016,5.9,South Asia,BGD
Bangladesh,2017*,5.4,South Asia,BGD
Bangladesh,2018*,6.0,South Asia,BGD
Bhutan,2014,9.6,South Asia,BTN
Bhutan,2015,6.6,South Asia,BTN
Bhutan,2016,3.3,South Asia,BTN
Bhutan,2017*,4.3,South Asia,BTN
Bhutan,2018*,5.4,South Asia,BTN
Brunei Darussalam,2014,-0.2,Southeast Asia,BRN
Brunei Darussalam,2015,-0.4,Southeast Asia,BRN
Brunei Darussalam,2016,-0.7,Southeast Asia,BRN
Brunei Darussalam,2017*,-0.3,Southeast Asia,BRN
Brunei Darussalam,2018*,0.1,Southeast Asia,BRN
Cambodia,2014,3.9,Southeast Asia,KHM
Cambodia,2015,1.2,Southeast Asia,KHM
Cambodia,2016,3.0,Southeast Asia,KHM
Cambodia,2017*,3.0,Southeast Asia,KHM
Cambodia,2018*,3.2,Southeast Asia,KHM
Central Asia,2014,5.9,Central Asia,
Central Asia,2015,6.3,Central Asia,
Central Asia,2016,11.0,Central Asia,
Central Asia,2017*,8.9,Central Asia,
Central Asia,2018*,7.8,Central Asia,
"China, People's Republic of",2014,2.0,East Asia,CHN
"China, People's Republic of",2015,1.4,East Asia,CHN
"China, People's Republic of",2016,2.0,East Asia,CHN
"China, People's Republic of",2017*,1.7,East Asia,CHN
"China, People's Republic of",2018*,2.4,East Asia,CHN
Cook Islands,2014,1.6,The Pacific,COK
Cook Islands,2015,3.0,The Pacific,COK
Cook Islands,2016,-0.1,The Pacific,COK
Cook Islands,2017*,-0.1,The Pacific,COK
Cook Islands,2018*,0.5,The Pacific,COK
Developing Asia,2014,3.0,Developing Asia,
Developing Asia,2015,2.2,Developing Asia,
Developing Asia,2016,2.5,Developing Asia,
Developing Asia,2017*,2.4,Developing Asia,
Developing Asia,2018*,2.9,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2014,3.2,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2015,2.4,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2016,2.7,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2017*,2.5,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2018*,3.1,Developing Asia,
East Asia,2014,1.9,East Asia,
East Asia,2015,1.3,East Asia,
East Asia,2016,1.9,East Asia,
East Asia,2017*,1.7,East Asia,
East Asia,2018*,2.3,East Asia,
Fiji,2014,0.6,The Pacific,FJI
Fiji,2015,1.4,The Pacific,FJI
Fiji,2016,3.9,The Pacific,FJI
Fiji,2017*,3.5,The Pacific,FJI
Fiji,2018*,2.5,The Pacific,FJI
Georgia,2014,3.1,Central Asia,GEO
Georgia,2015,4.0,Central Asia,GEO
Georgia,2016,2.1,Central Asia,GEO
Georgia,2017*,5.7,Central Asia,GEO
Georgia,2018*,4.0,Central Asia,GEO
"Hong Kong, China",2014,4.4,East Asia,HKG
"Hong Kong, China",2015,3.0,East Asia,HKG
"Hong Kong, China",2016,2.4,East Asia,HKG
"Hong Kong, China",2017*,1.7,East Asia,HKG
"Hong Kong, China",2018*,1.8,East Asia,HKG
India,2014,6.0,South Asia,IND
India,2015,4.9,South Asia,IND
India,2016,4.5,South Asia,IND
India,2017*,4.0,South Asia,IND
India,2018*,4.6,South Asia,IND
Indonesia,2014,6.4,Southeast Asia,IDN
Indonesia,2015,6.4,Southeast Asia,IDN
Indonesia,2016,3.5,Southeast Asia,IDN
