Fund Type,Financial Product,Year,Value ($ million)
Asian Development Fund,Grants,1968,
Asian Development Fund,Loans,1968,
Asian Development Fund,Grants,1969,
Asian Development Fund,Loans,1969,0
Asian Development Fund,Grants,1970,
Asian Development Fund,Loans,1970,2
Asian Development Fund,Grants,1971,
Asian Development Fund,Loans,1971,5
Asian Development Fund,Grants,1972,
Asian Development Fund,Loans,1972,11
Asian Development Fund,Grants,1973,
Asian Development Fund,Loans,1973,26
Asian Development Fund,Grants,1974,
Asian Development Fund,Loans,1974,27
Asian Development Fund,Grants,1975,
Asian Development Fund,Loans,1975,77
Asian Development Fund,Grants,1976,
Asian Development Fund,Loans,1976,63
Asian Development Fund,Grants,1977,
Asian Development Fund,Loans,1977,84
Asian Development Fund,Grants,1978,
Asian Development Fund,Loans,1978,167
Asian Development Fund,Grants,1979,
Asian Development Fund,Loans,1979,125
Asian Development Fund,Grants,1980,
Asian Development Fund,Loans,1980,150
Asian Development Fund,Grants,1981,
Asian Development Fund,Loans,1981,149
Asian Development Fund,Grants,1982,
Asian Development Fund,Loans,1982,175
Asian Development Fund,Grants,1983,
Asian Development Fund,Loans,1983,222
Asian Development Fund,Grants,1984,
Asian Development Fund,Loans,1984,298
Asian Development Fund,Grants,1985,
Asian Development Fund,Loans,1985,390
Asian Development Fund,Grants,1986,
Asian Development Fund,Loans,1986,413
Asian Development Fund,Grants,1987,
Asian Development Fund,Loans,1987,539
Asian Development Fund,Grants,1988,
Asian Development Fund,Loans,1988,692
Asian Development Fund,Grants,1989,
Asian Development Fund,Loans,1989,888
Asian Development Fund,Grants,1990,
Asian Development Fund,Loans,1990,1063
Asian Development Fund,Grants,1991,
Asian Development Fund,Loans,1991,1037
Asian Development Fund,Grants,1992,
Asian Development Fund,Loans,1992,888
Asian Development Fund,Grants,1993,
Asian Development Fund,Loans,1993,925
Asian Development Fund,Grants,1994,
Asian Development Fund,Loans,1994,1186
Asian Development Fund,Grants,1995,
Asian Development Fund,Loans,1995,1145
Asian Development Fund,Grants,1996,
Asian Development Fund,Loans,1996,1234
Asian Development Fund,Grants,1997,
Asian Development Fund,Loans,1997,1154
Asian Development Fund,Grants,1998,
Asian Development Fund,Loans,1998,1144
Asian Development Fund,Grants,1999,
Asian Development Fund,Loans,1999,1114
Asian Development Fund,Grants,2000,
Asian Development Fund,Loans,2000,1135
Asian Development Fund,Grants,2001,
Asian Development Fund,Loans,2001,1024
Asian Development Fund,Grants,2002,
Asian Development Fund,Loans,2002,1136
Asian Development Fund,Grants,2003,
Asian Development Fund,Loans,2003,1128
Asian Development Fund,Grants,2004,
Asian Development Fund,Loans,2004,1055
Asian Development Fund,Grants,2005,1
Asian Development Fund,Loans,2005,1247
Asian Development Fund,Grants,2006,34
Asian Development Fund,Loans,2006,1338
Asian Development Fund,Grants,2007,63
Asian Development Fund,Loans,2007,1618
Asian Development Fund,Grants,2008,177
Asian Development Fund,Loans,2008,2043
Asian Development Fund,Grants,2009,347
Asian Development Fund,Loans,2009,2201
Asian Development Fund,Grants,2010,358
Asian Development Fund,Loans,2010,1571
Asian Development Fund,Grants,2011,510
Asian Development Fund,Loans,2011,1385
Asian Development Fund,Grants,2012,532
Asian Development Fund,Loans,2012,1286
Asian Development Fund,Grants,2013,576
Asian Development Fund,Loans,2013,1975
Asian Development Fund,Grants,2014,429
Asian Development Fund,Loans,2014,2203
Asian Development Fund,Grants,2015,503
Asian Development Fund,Loans,2015,2048
Asian Development Fund,Grants,2016,463
Asian Development Fund,Loans,2016,2027
Asian Development Fund,Grants,Cumulative,3993
Asian Development Fund,Loans,Cumulative,41812
Ordinary Capital Resources,Loans,1968,2
Ordinary Capital Resources,Loans,1969,7
Ordinary Capital Resources,Loans,1970,16
Ordinary Capital Resources,Loans,1971,44
Ordinary Capital Resources,Loans,1972,50
Ordinary Capital Resources,Loans,1973,120
Ordinary Capital Resources,Loans,1974,160
Ordinary Capital Resources,Loans,1975,285
Ordinary Capital Resources,Loans,1976,263
Ordinary Capital Resources,Loans,1977,273
Ordinary Capital Resources,Loans,1978,295
Ordinary Capital Resources,Loans,1979,361
Ordinary Capital Resources,Loans,1980,429
Ordinary Capital Resources,Loans,1981,518
Ordinary Capital Resources,Loans,1982,620
Ordinary Capital Resources,Loans,1983,715
Ordinary Capital Resources,Loans,1984,702
Ordinary Capital Resources,Loans,1985,620
Ordinary Capital Resources,Loans,1986,612
Ordinary Capital Resources,Loans,1987,693
Ordinary Capital Resources,Loans,1988,957
Ordinary Capital Resources,Loans,1989,1347
Ordinary Capital Resources,Loans,1990,1689
Ordinary Capital Resources,Loans,1991,2066
Ordinary Capital Resources,Loans,1992,1880
Ordinary Capital Resources,Loans,1993,2016
Ordinary Capital Resources,Loans,1994,2501
Ordinary Capital Resources,Loans,1995,2442
Ordinary Capital Resources,Loans,1996,2563
Ordinary Capital Resources,Loans,1997,5304
Ordinary Capital Resources,Loans,1998,5623
Ordinary Capital Resources,Loans,1999,3710
Ordinary Capital Resources,Loans,2000,2884
Ordinary Capital Resources,Loans,2001,2850
Ordinary Capital Resources,Loans,2002,3067
Ordinary Capital Resources,Loans,2003,2688
Ordinary Capital Resources,Loans,2004,2508
Ordinary Capital Resources,Loans,2005,3498
Ordinary Capital Resources,Loans,2006,4420
Ordinary Capital Resources,Loans,2007,5234
Ordinary Capital Resources,Loans,2008,6472
Ordinary Capital Resources,Loans,2009,7898
Ordinary Capital Resources,Loans,2010,5944
Ordinary Capital Resources,Loans,2011,6337
Ordinary Capital Resources,Loans,2012,6764
Ordinary Capital Resources,Loans,2013,5985
Ordinary Capital Resources,Loans,2014,7368
Ordinary Capital Resources,Loans,2015,9667
Ordinary Capital Resources,Loans,2016,9763
Ordinary Capital Resources,Loans,Cumulative,132230
Combined Total,,1968,2
Combined Total,,1969,8
Combined Total,,1970,17
Combined Total,,1971,49
Combined Total,,1972,61
Combined Total,,1973,147
Combined Total,,1974,188
Combined Total,,1975,362
Combined Total,,1976,327
Combined Total,,1977,356
Combined Total,,1978,462
Combined Total,,1979,486
Combined Total,,1980,579
Combined Total,,1981,667
Combined Total,,1982,795
Combined Total,,1983,937
Combined Total,,1984,1001
Combined Total,,1985,1010
Combined Total,,1986,1024
Combined Total,,1987,1232
Combined Total,,1988,1649
Combined Total,,1989,2235
Combined Total,,1990,2752
Combined Total,,1991,3104
Combined Total,,1992,2767
Combined Total,,1993,2941
Combined Total,,1994,3688
Combined Total,,1995,3587
Combined Total,,1996,3797
Combined Total,,1997,6458
Combined Total,,1998,6766
Combined Total,,1999,4824
Combined Total,,2000,4019
Combined Total,,2001,3874
Combined Total,,2002,4202
Combined Total,,2003,3816
Combined Total,,2004,3563
Combined Total,,2005,4747
Combined Total,,2006,5793
Combined Total,,2007,6914
Combined Total,,2008,8692
Combined Total,,2009,10446
Combined Total,,2010,7873
Combined Total,,2011,8232
Combined Total,,2012,8583
Combined Total,,2013,8536
Combined Total,,2014,10000
Combined Total,,2015,12217
Combined Total,,2016,12253
Combined Total,,Cumulative,178035
