Regional Member,Year,Money Supply Change,Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
Afghanistan,2014,8.1,%,South Asia,AFG,AFG
Afghanistan,2015,3.1,%,South Asia,AFG,AFG
Afghanistan,2016,9.7,%,South Asia,AFG,AFG
Afghanistan,2017,4.130052724,%,South Asia,AFG,AFG
Afghanistan,2018,8.987341772,%,South Asia,AFG,AFG
Armenia,2014,8.336051126,%,Central Asia,ARM,ARM
Armenia,2015,10.83995592,%,Central Asia,ARM,ARM
Armenia,2016,17.48256836,%,Central Asia,ARM,ARM
Armenia,2017,18.47101299,%,Central Asia,ARM,ARM
Armenia,2018,7.445921705,%,Central Asia,ARM,ARM
Azerbaijan,2014,11.80331268,%,Central Asia,AZE,AZE
Azerbaijan,2015,-1.148551212,%,Central Asia,AZE,AZE
Azerbaijan,2016,-2.012327264,%,Central Asia,AZE,AZE
Azerbaijan,2017,9.011661305,%,Central Asia,AZE,AZE
Azerbaijan,2018,5.657341096,%,Central Asia,AZE,AZE
Bangladesh,2014,16.09233323,%,South Asia,BGD,BAN
Bangladesh,2015,12.41616931,%,South Asia,BGD,BAN
Bangladesh,2016,16.34859,%,South Asia,BGD,BAN
Bangladesh,2017,10.87958363,%,South Asia,BGD,BAN
Bangladesh,2018,9.241936627,%,South Asia,BGD,BAN
Bhutan,2014,26.03736828,%,South Asia,BTN,BHU
Bhutan,2015,3.792633014,%,South Asia,BTN,BHU
Bhutan,2016,23.02352437,%,South Asia,BTN,BHU
Bhutan,2017,17.42109201,%,South Asia,BTN,BHU
Bhutan,2018,,%,South Asia,BTN,BHU
Brunei Darussalam,2014,3.221024544,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2015,-1.759222954,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2016,1.509493658,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2017,-0.441634321,%,Southeast Asia,BRN,BRU
Brunei Darussalam,2018,2.837338784,%,Southeast Asia,BRN,BRU
Cambodia,2014,29.92822221,%,Southeast Asia,KHM,CAM
Cambodia,2015,14.68239158,%,Southeast Asia,KHM,CAM
Cambodia,2016,17.90236391,%,Southeast Asia,KHM,CAM
Cambodia,2017,23.78150033,%,Southeast Asia,KHM,CAM
Cambodia,2018,24.01098853,%,Southeast Asia,KHM,CAM
Cook Islands,2014,2.972298401,%,The Pacific,COK,COO
Cook Islands,2015,9.646958256,%,The Pacific,COK,COO
Cook Islands,2016,-2.656403486,%,The Pacific,COK,COO
Cook Islands,2017,12.32086795,%,The Pacific,COK,COO
Cook Islands,2018,14.84683982,%,The Pacific,COK,COO
Federated States of Micronesia,2014,,%,The Pacific,FSM,FSM
Federated States of Micronesia,2015,,%,The Pacific,FSM,FSM
Federated States of Micronesia,2016,,%,The Pacific,FSM,FSM
Federated States of Micronesia,2017,,%,The Pacific,FSM,FSM
Federated States of Micronesia,2018,,%,The Pacific,FSM,FSM
Fiji,2014,10.5594514,%,The Pacific,FJI,FIJ
Fiji,2015,14.32901722,%,The Pacific,FJI,FIJ
Fiji,2016,4.60603569,%,The Pacific,FJI,FIJ
Fiji,2017,8.513974043,%,The Pacific,FJI,FIJ
Fiji,2018,2.1,%,The Pacific,FJI,FIJ
Georgia,2014,13.75693579,%,Central Asia,GEO,GEO
Georgia,2015,19.25037489,%,Central Asia,GEO,GEO
Georgia,2016,20.24351529,%,Central Asia,GEO,GEO
Georgia,2017,14.7774913,%,Central Asia,GEO,GEO
Georgia,2018,14.70680651,%,Central Asia,GEO,GEO
"Hong Kong, China",2014,9.495767455,%,East Asia,HKG,HKG
"Hong Kong, China",2015,5.513106201,%,East Asia,HKG,HKG
"Hong Kong, China",2016,7.657532991,%,East Asia,HKG,HKG
"Hong Kong, China",2017,9.970541553,%,East Asia,HKG,HKG
"Hong Kong, China",2018,4.309656789,%,East Asia,HKG,HKG
India,2014,10.85188955,%,South Asia,IND,IND
India,2015,10.11734375,%,South Asia,IND,IND
India,2016,10.10828398,%,South Asia,IND,IND
India,2017,9.151442236,%,South Asia,IND,IND
India,2018,10.83990554,%,South Asia,IND,IND
Indonesia,2014,11.8731514,%,Southeast Asia,IDN,INO
Indonesia,2015,8.996990051,%,Southeast Asia,IDN,INO
Indonesia,2016,10.02850187,%,Southeast Asia,IDN,INO
Indonesia,2017,8.275528087,%,Southeast Asia,IDN,INO
Indonesia,2018,6.290289129,%,Southeast Asia,IDN,INO
Kazakhstan,2014,10.37580293,%,Central Asia,KAZ,KAZ
Kazakhstan,2015,33.78026287,%,Central Asia,KAZ,KAZ
Kazakhstan,2016,15.60630333,%,Central Asia,KAZ,KAZ
Kazakhstan,2017,-1.730269593,%,Central Asia,KAZ,KAZ
Kazakhstan,2018,6.976503213,%,Central Asia,KAZ,KAZ
Kiribati,2014,,%,The Pacific,KIR,KIR
Kiribati,2015,,%,The Pacific,KIR,KIR
Kiribati,2016,,%,The Pacific,KIR,KIR
Kiribati,2017,,%,The Pacific,KIR,KIR
Kiribati,2018,,%,The Pacific,KIR,KIR
Kyrgyz Republic,2014,3.011495128,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2015,14.93330892,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2016,14.58289962,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2017,17.90858775,%,Central Asia,KGZ,KGZ
Kyrgyz Republic,2018,5.5,%,Central Asia,KGZ,KGZ
Lao People's Democratic Republic,2014,23.53411438,%,Southeast Asia,LAO,LAO
Lao People's Democratic Republic,2015,14.67194499,%,Southeast Asia,LAO,LAO
