Economy,Year,Income Class,Number of Countries
All countries,1960,Extremely low,20
All countries,1960,Low,36
All countries,1960,Low-income economy,56
All countries,1960,Lower middle-income economy,24
All countries,1960,Upper middle-income economy,25
All countries,1960,High-income economy,2
All countries,1970,Extremely low,14
All countries,1970,Low,32
All countries,1970,Low-income economy,46
All countries,1970,Lower middle-income economy,22
All countries,1970,Upper middle-income economy,31
All countries,1970,High-income economy,8
All countries,1980,Extremely low,13
All countries,1980,Low,29
All countries,1980,Low-income economy,42
All countries,1980,Lower middle-income economy,16
All countries,1980,Upper middle-income economy,30
All countries,1980,High-income economy,19
All countries,1990,Extremely low,15
All countries,1990,Low,26
All countries,1990,Low-income economy,41
All countries,1990,Lower middle-income economy,17
All countries,1990,Upper middle-income economy,23
All countries,1990,High-income economy,26
All countries,2000,Extremely low,12
All countries,2000,Low,23
All countries,2000,Low-income economy,35
All countries,2000,Lower middle-income economy,17
All countries,2000,Upper middle-income economy,24
All countries,2000,High-income economy,31
All countries,2010,Extremely low,8
All countries,2010,Low,19
All countries,2010,Low-income economy,27
All countries,2010,Lower middle-income economy,10
All countries,2010,Upper middle-income economy,35
All countries,2010,High-income economy,35
All countries,2014,Extremely low,4
All countries,2014,Low,20
All countries,2014,Low-income economy,24
All countries,2014,Lower middle-income economy,12
All countries,2014,Upper middle-income economy,31
All countries,2014,High-income economy,40
Developing Asia,1960,Extremely low,3
Developing Asia,1960,Low,7
Developing Asia,1960,Low-income economy,10
Developing Asia,1960,Lower middle-income economy,5
Developing Asia,1960,Upper middle-income economy,0
Developing Asia,1960,High-income economy,0
Developing Asia,1970,Extremely low,2
Developing Asia,1970,Low,7
Developing Asia,1970,Low-income economy,9
Developing Asia,1970,Lower middle-income economy,4
Developing Asia,1970,Upper middle-income economy,2
Developing Asia,1970,High-income economy,0
Developing Asia,1980,Extremely low,1
Developing Asia,1980,Low,6
Developing Asia,1980,Low-income economy,7
Developing Asia,1980,Lower middle-income economy,3
Developing Asia,1980,Upper middle-income economy,5
Developing Asia,1980,High-income economy,0
Developing Asia,1990,Extremely low,1
Developing Asia,1990,Low,4
Developing Asia,1990,Low-income economy,5
Developing Asia,1990,Lower middle-income economy,4
Developing Asia,1990,Upper middle-income economy,3
Developing Asia,1990,High-income economy,3
Developing Asia,2000,Extremely low,0
Developing Asia,2000,Low,3
Developing Asia,2000,Low-income economy,3
Developing Asia,2000,Lower middle-income economy,5
Developing Asia,2000,Upper middle-income economy,3
Developing Asia,2000,High-income economy,4
Developing Asia,2010,Extremely low,0
Developing Asia,2010,Low,2
Developing Asia,2010,Low-income economy,2
Developing Asia,2010,Lower middle-income economy,2
Developing Asia,2010,Upper middle-income economy,6
Developing Asia,2010,High-income economy,5
Developing Asia,2014,Extremely low,0
Developing Asia,2014,Low,1
Developing Asia,2014,Low-income economy,1
Developing Asia,2014,Lower middle-income economy,3
Developing Asia,2014,Upper middle-income economy,6
Developing Asia,2014,High-income economy,5
Latin America and Caribbean,1960,Extremely low,1
Latin America and Caribbean,1960,Low,7
Latin America and Caribbean,1960,Low-income economy,8
Latin America and Caribbean,1960,Lower middle-income economy,7
Latin America and Caribbean,1960,Upper middle-income economy,5
Latin America and Caribbean,1960,High-income economy,0
Latin America and Caribbean,1970,Extremely low,1
Latin America and Caribbean,1970,Low,3
Latin America and Caribbean,1970,Low-income economy,4
Latin America and Caribbean,1970,Lower middle-income economy,8
Latin America and Caribbean,1970,Upper middle-income economy,8
Latin America and Caribbean,1970,High-income economy,0
Latin America and Caribbean,1980,Extremely low,1
Latin America and Caribbean,1980,Low,1
Latin America and Caribbean,1980,Low-income economy,2
Latin America and Caribbean,1980,Lower middle-income economy,7
Latin America and Caribbean,1980,Upper middle-income economy,10
Latin America and Caribbean,1980,High-income economy,1
Latin America and Caribbean,1990,Extremely low,1
Latin America and Caribbean,1990,Low,1
Latin America and Caribbean,1990,Low-income economy,2
Latin America and Caribbean,1990,Lower middle-income economy,7
Latin America and Caribbean,1990,Upper middle-income economy,11
Latin America and Caribbean,1990,High-income economy,0
Latin America and Caribbean,2000,Extremely low,0
Latin America and Caribbean,2000,Low,1
Latin America and Caribbean,2000,Low-income economy,1
Latin America and Caribbean,2000,Lower middle-income economy,6
Latin America and Caribbean,2000,Upper middle-income economy,12
Latin America and Caribbean,2000,High-income economy,1
Latin America and Caribbean,2010,Extremely low,0
Latin America and Caribbean,2010,Low,0
Latin America and Caribbean,2010,Low-income economy,0
Latin America and Caribbean,2010,Lower middle-income economy,2
Latin America and Caribbean,2010,Upper middle-income economy,15
Latin America and Caribbean,2010,High-income economy,3
Latin America and Caribbean,2014,Extremely low,0
Latin America and Caribbean,2014,Low,0
Latin America and Caribbean,2014,Low-income economy,0
Latin America and Caribbean,2014,Lower middle-income economy,1
Latin America and Caribbean,2014,Upper middle-income economy,14
Latin America and Caribbean,2014,High-income economy,5
