RegionalMember,Year,Exports growth,Unit of Measurement, Subregion, Country Code
"Central Asia",2015,-33.9,%,Central Asia,
"Central Asia",2016,-15.6,%,Central Asia,
"Central Asia",2017,21.5,%,Central Asia,
"Central Asia",2018,25.1,%,Central Asia,
"Central Asia",2019,5.5,%,Central Asia,
"Central Asia",2020 forecast,-15.4,%,Central Asia,
"Central Asia",2021 forecast,28.3,%,Central Asia,
"Armenia",2015,-4.4,%,Central Asia,ARM
"Armenia",2016,16.4,%,Central Asia,ARM
"Armenia",2017,26.2,%,Central Asia,ARM
"Armenia",2018,10.3,%,Central Asia,ARM
"Armenia",2019,9.7,%,Central Asia,ARM
"Armenia",2020 forecast,2.5,%,Central Asia,ARM
"Armenia",2021 forecast,7.5,%,Central Asia,ARM
"Azerbaijan",2015,-44.8,%,Central Asia,AZE
"Azerbaijan",2016,-15.2,%,Central Asia,AZE
"Azerbaijan",2017,14.7,%,Central Asia,AZE
"Azerbaijan",2018,37.2,%,Central Asia,AZE
"Azerbaijan",2019,-6.4,%,Central Asia,AZE
"Azerbaijan",2020 forecast,-32.7,%,Central Asia,AZE
"Azerbaijan",2021 forecast,24.4,%,Central Asia,AZE
"Georgia",2015,-23.9,%,Central Asia,GEO
"Georgia",2016,-5.4,%,Central Asia,GEO
"Georgia",2017,24,%,Central Asia,GEO
"Georgia",2018,22.4,%,Central Asia,GEO
"Georgia",2019,13.5,%,Central Asia,GEO
"Georgia",2020 forecast,3.6,%,Central Asia,GEO
"Georgia",2021 forecast,11.9,%,Central Asia,GEO
"Kazakhstan",2015,-43.3,%,Central Asia,KAZ
"Kazakhstan",2016,-20.8,%,Central Asia,KAZ
"Kazakhstan",2017,33.3,%,Central Asia,KAZ
"Kazakhstan",2018,26.4,%,Central Asia,KAZ
"Kazakhstan",2019,-4,%,Central Asia,KAZ
"Kazakhstan",2020 forecast,-35.4,%,Central Asia,KAZ
"Kazakhstan",2021 forecast,42.2,%,Central Asia,KAZ
"Kyrgyz Republic",2015,-34.8,%,Central Asia,KGZ
"Kyrgyz Republic",2016,-0.7,%,Central Asia,KGZ
"Kyrgyz Republic",2017,14.4,%,Central Asia,KGZ
"Kyrgyz Republic",2018,4.2,%,Central Asia,KGZ
"Kyrgyz Republic",2019,7.5,%,Central Asia,KGZ
"Kyrgyz Republic",2020 forecast,7,%,Central Asia,KGZ
"Kyrgyz Republic",2021 forecast,7,%,Central Asia,KGZ
"Tajikistan",2015,-8.9,%,Central Asia,TJK
"Tajikistan",2016,0.8,%,Central Asia,TJK
"Tajikistan",2017,9.4,%,Central Asia,TJK
"Tajikistan",2018,-10.4,%,Central Asia,TJK
"Tajikistan",2019,9.3,%,Central Asia,TJK
"Tajikistan",2020 forecast,10,%,Central Asia,TJK
"Tajikistan",2021 forecast,10,%,Central Asia,TJK
"Turkmenistan",2015,-37.1,%,Central Asia,TKM
"Turkmenistan",2016,-38.2,%,Central Asia,TKM
"Turkmenistan",2017,3.6,%,Central Asia,TKM
"Turkmenistan",2018,49.6,%,Central Asia,TKM
"Turkmenistan",2019,8.1,%,Central Asia,TKM
"Turkmenistan",2020 forecast,7,%,Central Asia,TKM
"Turkmenistan",2021 forecast,7.9,%,Central Asia,TKM
"Uzbekistan",2015,-10.1,%,Central Asia,UZB
"Uzbekistan",2016,-5,%,Central Asia,UZB
"Uzbekistan",2017,12.3,%,Central Asia,UZB
"Uzbekistan",2018,11.4,%,Central Asia,UZB
"Uzbekistan",2019,28.6,%,Central Asia,UZB
"Uzbekistan",2020 forecast,12,%,Central Asia,UZB
"Uzbekistan",2021 forecast,25,%,Central Asia,UZB
"East Asia",2015,-5.5,%,East Asia,
"East Asia",2016,-6.9,%,East Asia,
"East Asia",2017,11.5,%,East Asia,
"East Asia",2018,8.9,%,East Asia,
"East Asia",2019,-0.3,%,East Asia,
"East Asia",2020 forecast,-7.9,%,East Asia,
"East Asia",2021 forecast,9.9,%,East Asia,
"Hong Kong, China",2015,-2.4,%,East Asia,HKG
"Hong Kong, China",2016,0,%,East Asia,HKG
"Hong Kong, China",2017,7.8,%,East Asia,HKG
"Hong Kong, China",2018,5.1,%,East Asia,HKG
"Hong Kong, China",2019,-4.1,%,East Asia,HKG
"Hong Kong, China",2020 forecast,-6.7,%,East Asia,HKG
"Hong Kong, China",2021 forecast,3.5,%,East Asia,HKG
"Mongolia",2015,-18.7,%,East Asia,MNG
"Mongolia",2016,8,%,East Asia,MNG
"Mongolia",2017,21.4,%,East Asia,MNG
"Mongolia",2018,12.4,%,East Asia,MNG
"Mongolia",2019,9.1,%,East Asia,MNG
"Mongolia",2020 forecast,-8.6,%,East Asia,MNG
"Mongolia",2021 forecast,15.3,%,East Asia,MNG
"People's Republic of China",2015,-4.5,%,East Asia,CHN
"People's Republic of China",2016,-7.2,%,East Asia,CHN
"People's Republic of China",2017,11.4,%,East Asia,CHN
"People's Republic of China",2018,9.1,%,East Asia,CHN
"People's Republic of China",2019,0.5,%,East Asia,CHN
"People's Republic of China",2020 forecast,-8.5,%,East Asia,CHN
"People's Republic of China",2021 forecast,9.8,%,East Asia,CHN
"Republic of Korea",2015,-11.5,%,East Asia,KOR
"Republic of Korea",2016,-5.7,%,East Asia,KOR
