Regional Member,Year,"Mortality Rate, Aged 5 Years and Below (per 1,000 births)"
Afghanistan,1966,328.7
Afghanistan,1976,273.6
Afghanistan,1986,209.2
Afghanistan,1996,148.6
Afghanistan,2006,116.3
Afghanistan,2015,91.1
All Regional Members,1966,191.9
All Regional Members,1976,131.1
All Regional Members,1986,99.2
All Regional Members,1996,80.5
All Regional Members,2006,53
All Regional Members,2015,35.8
Armenia,1966,
Armenia,1976,88.1
Armenia,1986,59.1
Armenia,1996,36.8
Armenia,2006,22.2
Armenia,2015,14.1
Australia,1966,22.1
Australia,1976,16.2
Australia,1986,11
Australia,1996,6.8
Australia,2006,5.6
Australia,2015,3.8
Azerbaijan,1966,
Azerbaijan,1976,108.2
Azerbaijan,1986,99
Azerbaijan,1996,92.1
Azerbaijan,2006,48.6
Azerbaijan,2015,31.7
Bangladesh,1966,232.3
Bangladesh,1976,214.5
Bangladesh,1986,167.7
Bangladesh,1996,108.6
Bangladesh,2006,63
Bangladesh,2015,37.6
Bhutan,1966,278.6
Bhutan,1976,228.4
Bhutan,1986,158.8
Bhutan,1996,99.8
Bhutan,2006,54.8
Bhutan,2015,32.9
Brunei Darussalam,1966,
Brunei Darussalam,1976,16.8
Brunei Darussalam,1986,14.1
Brunei Darussalam,1996,10.3
Brunei Darussalam,2006,9
Brunei Darussalam,2015,10.2
Cambodia,1966,310
Cambodia,1976,285.6
Cambodia,1986,119.6
Cambodia,1996,122.6
Cambodia,2006,60.4
Cambodia,2015,28.7
Central and West Asia,1966,
Central and West Asia,1976,
Central and West Asia,1986,132.6
Central and West Asia,1996,114.5
Central and West Asia,2006,90.5
Central and West Asia,2015,70.8
"China, People's Republic of",1966,119.1
"China, People's Republic of",1976,79.8
"China, People's Republic of",1986,53.7
"China, People's Republic of",1996,45.6
"China, People's Republic of",2006,21.9
"China, People's Republic of",2015,10.7
Cook Islands,1966,71
Cook Islands,1976,36.8
Cook Islands,1986,26.5
Cook Islands,1996,20.9
Cook Islands,2006,12.2
Cook Islands,2015,8.1
Developed Member Economies,1966,22.5
Developed Member Economies,1976,13
Developed Member Economies,1986,7.9
Developed Member Economies,1996,5.8
Developed Member Economies,2006,4.1
Developed Member Economies,2015,3.1
Developing Member Economies,1966,201.9
Developing Member Economies,1976,135.2
Developing Member Economies,1986,101.3
Developing Member Economies,1996,82.2
Developing Member Economies,2006,54
Developing Member Economies,2015,36.5
East Asia,1966,
East Asia,1976,
East Asia,1986,52.6
East Asia,1996,43.8
East Asia,2006,21.5
East Asia,2015,10.6
Fiji,1966,58.5
Fiji,1976,51.6
Fiji,1986,34.1
Fiji,1996,25.8
Fiji,2006,23.8
Fiji,2015,22.4
Georgia,1966,68.6
Georgia,1976,66.3
Georgia,1986,49.8
Georgia,1996,43
Georgia,2006,22.7
Georgia,2015,11.9
"Hong Kong, China",1966,
"Hong Kong, China",1976,
"Hong Kong, China",1986,
"Hong Kong, China",1996,
"Hong Kong, China",2006,
"Hong Kong, China",2015,
India,1966,226.3
India,1976,188.6
India,1986,141.2
India,1996,105.3
India,2006,71.5
India,2015,47.7
Indonesia,1966,188.2
Indonesia,1976,136.5
Indonesia,1986,99.5
Indonesia,1996,63.6
Indonesia,2006,39.6
Indonesia,2015,27.2
Japan,1966,22.6
Japan,1976,12.5
Japan,1986,7.1
Japan,1996,5.5
Japan,2006,3.6
Japan,2015,2.7
Kazakhstan,1966,84.5
Kazakhstan,1976,76.4
Kazakhstan,1986,57.5
Kazakhstan,1996,51.8
Kazakhstan,2006,30.3
Kazakhstan,2015,14.1
Kiribati,1966,160.7
Kiribati,1976,124.8
Kiribati,1986,111.9
Kiribati,1996,79.4
Kiribati,2006,64.8
Kiribati,2015,55.9
"Korea, Republic of",1966,77.8
"Korea, Republic of",1976,23.5
"Korea, Republic of",1986,9.3
"Korea, Republic of",1996,5.3
"Korea, Republic of",2006,5.2
"Korea, Republic of",2015,3.4
Kyrgyz Republic,1966,112.6
Kyrgyz Republic,1976,110
Kyrgyz Republic,1986,75
Kyrgyz Republic,1996,58.9
Kyrgyz Republic,2006,37.9
Kyrgyz Republic,2015,21.3
Lao PDR,1966,
Lao PDR,1976,208.3
Lao PDR,1986,178.1
Lao PDR,1996,135.5
Lao PDR,2006,93.5
Lao PDR,2015,66.7
Malaysia,1966,67.3
Malaysia,1976,39.9
Malaysia,1986,20.5
Malaysia,1996,12.9
Malaysia,2006,8.1
Malaysia,2015,7
Maldives,1966,297.9
Maldives,1976,193.4
Maldives,1986,114.5
Maldives,1996,65.8
Maldives,2006,20.1
