RegionalMember,Year,Trade Balance,Unit of Measurement, Subregion, Country Code
"Central Asia",2015,3942.1,$ million,Central Asia,
"Central Asia",2016,-4736.8,$ million,Central Asia,
"Central Asia",2017,7794.3,$ million,Central Asia,
"Central Asia",2018,22000.8,$ million,Central Asia,
"Central Asia",2019,13877.2,$ million,Central Asia,
"Central Asia",2020 forecast,9660.4,$ million,Central Asia,
"Central Asia",2021 forecast,14774.7,$ million,Central Asia,
"Armenia",2015,-1186.4,$ million,Central Asia,ARM
"Armenia",2016,-944.9,$ million,Central Asia,ARM
"Armenia",2017,-1376.1,$ million,Central Asia,ARM
"Armenia",2018,-1789.1,$ million,Central Asia,ARM
"Armenia",2019,-1909.6,$ million,Central Asia,ARM
"Armenia",2020 forecast,-2125.2,$ million,Central Asia,ARM
"Armenia",2021 forecast,-2182.9,$ million,Central Asia,ARM
"Azerbaijan",2015,5812,$ million,Central Asia,AZE
"Azerbaijan",2016,4206.4,$ million,Central Asia,AZE
"Azerbaijan",2017,6114.8,$ million,Central Asia,AZE
"Azerbaijan",2018,9841.3,$ million,Central Asia,AZE
"Azerbaijan",2019,5803.8,$ million,Central Asia,AZE
"Azerbaijan",2020 forecast,4603,$ million,Central Asia,AZE
"Azerbaijan",2021 forecast,5802.6,$ million,Central Asia,AZE
"Georgia",2015,-5096,$ million,Central Asia,GEO
"Georgia",2016,-5181,$ million,Central Asia,GEO
"Georgia",2017,-5207.5,$ million,Central Asia,GEO
"Georgia",2018,-5780.3,$ million,Central Asia,GEO
"Georgia",2019,-5291.7,$ million,Central Asia,GEO
"Georgia",2020 forecast,-5252.4,$ million,Central Asia,GEO
"Georgia",2021 forecast,-5424.7,$ million,Central Asia,GEO
"Kazakhstan",2015,11627.2,$ million,Central Asia,KAZ
"Kazakhstan",2016,9253.4,$ million,Central Asia,KAZ
"Kazakhstan",2017,16727.9,$ million,Central Asia,KAZ
"Kazakhstan",2018,25532,$ million,Central Asia,KAZ
"Kazakhstan",2019,19546.9,$ million,Central Asia,KAZ
"Kazakhstan",2020 forecast,12944.3,$ million,Central Asia,KAZ
"Kazakhstan",2021 forecast,15834.3,$ million,Central Asia,KAZ
"Kyrgyz Republic",2015,-2240.8,$ million,Central Asia,KGZ
"Kyrgyz Republic",2016,-2136.5,$ million,Central Asia,KGZ
"Kyrgyz Republic",2017,-2332,$ million,Central Asia,KGZ
"Kyrgyz Republic",2018,-3375.9,$ million,Central Asia,KGZ
"Kyrgyz Republic",2019,-2881.6,$ million,Central Asia,KGZ
"Kyrgyz Republic",2020 forecast,-2396.8,$ million,Central Asia,KGZ
"Kyrgyz Republic",2021 forecast,-2017.3,$ million,Central Asia,KGZ
"Tajikistan",2015,-2290.1,$ million,Central Asia,TJK
"Tajikistan",2016,-1885.1,$ million,Central Asia,TJK
"Tajikistan",2017,-1516.8,$ million,Central Asia,TJK
"Tajikistan",2018,-1888.4,$ million,Central Asia,TJK
"Tajikistan",2019,-1981.1,$ million,Central Asia,TJK
"Tajikistan",2020 forecast,-1885.6,$ million,Central Asia,TJK
"Tajikistan",2021 forecast,-1927.3,$ million,Central Asia,TJK
"Turkmenistan",2015,-1887,$ million,Central Asia,TKM
"Turkmenistan",2016,-5657,$ million,Central Asia,TKM
"Turkmenistan",2017,-2401,$ million,Central Asia,TKM
"Turkmenistan",2018,6328,$ million,Central Asia,TKM
"Turkmenistan",2019,7186,$ million,Central Asia,TKM
"Turkmenistan",2020 forecast,7773,$ million,Central Asia,TKM
"Turkmenistan",2021 forecast,8440,$ million,Central Asia,TKM
"Uzbekistan",2015,-796.8,$ million,Central Asia,UZB
"Uzbekistan",2016,-2392,$ million,Central Asia,UZB
"Uzbekistan",2017,-2215,$ million,Central Asia,UZB
"Uzbekistan",2018,-6866.8,$ million,Central Asia,UZB
"Uzbekistan",2019,-6595.5,$ million,Central Asia,UZB
"Uzbekistan",2020 forecast,-4000,$ million,Central Asia,UZB
"Uzbekistan",2021 forecast,-3750,$ million,Central Asia,UZB
"East Asia",2015,747297.1,$ million,East Asia,
"East Asia",2016,660934.2,$ million,East Asia,
"East Asia",2017,649370.5,$ million,East Asia,
"East Asia",2018,565938.8,$ million,East Asia,
"East Asia",2019,623330.2,$ million,East Asia,
"East Asia",2020 forecast,567695.7,$ million,East Asia,
"East Asia",2021 forecast,612782,$ million,East Asia,
"Hong Kong, China",2015,-22870.6,$ million,East Asia,HKG
"Hong Kong, China",2016,-16708.3,$ million,East Asia,HKG
"Hong Kong, China",2017,-22911.6,$ million,East Asia,HKG
"Hong Kong, China",2018,-32416.3,$ million,East Asia,HKG
