Sector,Value,Indicator,Rating,Unit
Industry,3.0,Total Number of Rated Projects ,,
Infrastructure,33.0,Total Number of Rated Projects ,,
Financial market operations,43.0,Total Number of Rated Projects ,,
Private equity funds,26.0,Total Number of Rated Projects ,,
Industry,66.7,Projects Evaluated from 2007 to 2017 Using New Criteria,Highly Successful,% of total
Infrastructure,87.9,Projects Evaluated from 2007 to 2017 Using New Criteria,Highly Successful,% of total
Financial market operations,60.5,Projects Evaluated from 2007 to 2017 Using New Criteria,Highly Successful,% of total
Private equity funds,38.5,Projects Evaluated from 2007 to 2017 Using New Criteria,Highly Successful,% of total
Industry,0.0,Projects Evaluated from 2007 to 2017 Using New Criteria,Less than Successful,% of total
Infrastructure,12.1,Projects Evaluated from 2007 to 2017 Using New Criteria,Less than Successful,% of total
Financial market operations,25.6,Projects Evaluated from 2007 to 2017 Using New Criteria,Less than Successful,% of total
Private equity funds,19.2,Projects Evaluated from 2007 to 2017 Using New Criteria,Less than Successful,% of total
Industry,33.3,Projects Evaluated from 2007 to 2017 Using New Criteria,Unsuccessful,% of total
Infrastructure,0.0,Projects Evaluated from 2007 to 2017 Using New Criteria,Unsuccessful,% of total
Financial market operations,14.0,Projects Evaluated from 2007 to 2017 Using New Criteria,Unsuccessful,% of total
Private equity funds,42.3,Projects Evaluated from 2007 to 2017 Using New Criteria,Unsuccessful,% of total
