Regional Member,Country Code,Value,Type of Assistance,Source of Funding,Type of Financing,Currency,Unit
India,IND,"3,565.1",Loans,Ordinary Capital Resources,,USD,million
India,IND,0.0,Guarantees,Ordinary Capital Resources,,USD,million
India,IND,60.0,Equity Investments,Ordinary Capital Resources,,USD,million
India,IND,0.0,Loans,Concessional Ordinary Capital Resources,,USD,million
India,IND,0.0,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
India,IND,8.9,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
India,IND,0.0,Grants,ADB Special Funds,Other Special Funds,USD,million
India,IND,0.0,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
India,IND,"1,925.4",Project,,Cofinancing,USD,million
India,IND,8.9,Technical Assistance,,Cofinancing,USD,million
People’s Republic of China,CHN,"2,342.8",Loans,Ordinary Capital Resources,,USD,million
People’s Republic of China,CHN,0.0,Guarantees,Ordinary Capital Resources,,USD,million
People’s Republic of China,CHN,10.0,Equity Investments,Ordinary Capital Resources,,USD,million
People’s Republic of China,CHN,0.0,Loans,Concessional Ordinary Capital Resources,,USD,million
People’s Republic of China,CHN,0.0,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
People’s Republic of China,CHN,11.3,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
People’s Republic of China,CHN,0.0,Grants,ADB Special Funds,Other Special Funds,USD,million
People’s Republic of China,CHN,2.1,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
People’s Republic of China,CHN,"1,122.0",Project,,Cofinancing,USD,million
People’s Republic of China,CHN,2.0,Technical Assistance,,Cofinancing,USD,million
Pakistan,PAK,"1,809.3",Loans,Ordinary Capital Resources,,USD,million
Pakistan,PAK,0.0,Guarantees,Ordinary Capital Resources,,USD,million
Pakistan,PAK,0.0,Equity Investments,Ordinary Capital Resources,,USD,million
Pakistan,PAK,300.0,Loans,Concessional Ordinary Capital Resources,,USD,million
Pakistan,PAK,0.0,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
Pakistan,PAK,5.7,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
Pakistan,PAK,0.0,Grants,ADB Special Funds,Other Special Funds,USD,million
Pakistan,PAK,0.0,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
Pakistan,PAK,"1,224.1",Project,,Cofinancing,USD,million
Pakistan,PAK,0.1,Technical Assistance,,Cofinancing,USD,million
Bangladesh,BGD,"1,630.0",Loans,Ordinary Capital Resources,,USD,million
Bangladesh,BGD,0.0,Guarantees,Ordinary Capital Resources,,USD,million
Bangladesh,BGD,0.0,Equity Investments,Ordinary Capital Resources,,USD,million
Bangladesh,BGD,371.2,Loans,Concessional Ordinary Capital Resources,,USD,million
Bangladesh,BGD,0.0,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
Bangladesh,BGD,4.7,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
Bangladesh,BGD,0.0,Grants,ADB Special Funds,Other Special Funds,USD,million
Bangladesh,BGD,0.0,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
Bangladesh,BGD,"1,187.1",Project,,Cofinancing,USD,million
Bangladesh,BGD,4.0,Technical Assistance,,Cofinancing,USD,million
Indonesia,IDN,"2,026.3",Loans,Ordinary Capital Resources,,USD,million
Indonesia,IDN,0.0,Guarantees,Ordinary Capital Resources,,USD,million
Indonesia,IDN,0.0,Equity Investments,Ordinary Capital Resources,,USD,million
Indonesia,IDN,0.0,Loans,Concessional Ordinary Capital Resources,,USD,million
Indonesia,IDN,0.0,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
Indonesia,IDN,2.9,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
Indonesia,IDN,0.0,Grants,ADB Special Funds,Other Special Funds,USD,million
Indonesia,IDN,0.0,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
Indonesia,IDN,"1,083.5",Project,,Cofinancing,USD,million
Indonesia,IDN,5.7,Technical Assistance,,Cofinancing,USD,million
Viet Nam,VNM,468.7,Loans,Ordinary Capital Resources,,USD,million
Viet Nam,VNM,0.0,Guarantees,Ordinary Capital Resources,,USD,million
Viet Nam,VNM,0.0,Equity Investments,Ordinary Capital Resources,,USD,million
Viet Nam,VNM,397.2,Loans,Concessional Ordinary Capital Resources,,USD,million
Viet Nam,VNM,0.0,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
Viet Nam,VNM,9.0,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
Viet Nam,VNM,0.0,Grants,ADB Special Funds,Other Special Funds,USD,million
Viet Nam,VNM,0.0,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
Viet Nam,VNM,"1,880.0",Project,,Cofinancing,USD,million
Viet Nam,VNM,5.3,Technical Assistance,,Cofinancing,USD,million
Azerbaijan,AZE,900.0,Loans,Ordinary Capital Resources,,USD,million
