Regional Member,Country Code,Value,Resource,Unit,Currency,Year
Afghanistan,AFG,-0.18,Ordinary Capital Resources,million,USD,2015
Armenia,ARM,-39.89,Ordinary Capital Resources,million,USD,2015
Azerbaijan,AZE,301.35,Ordinary Capital Resources,million,USD,2015
Bangladesh,BGD,293.90,Ordinary Capital Resources,million,USD,2015
Bhutan,BTN,-0.76,Ordinary Capital Resources,million,USD,2015
Cambodia,KHM,-4.48,Ordinary Capital Resources,million,USD,2015
"China, People’s Republic of ",CHN,536.95,Ordinary Capital Resources,million,USD,2015
Cook Islands,COK,-1.58,Ordinary Capital Resources,million,USD,2015
Fiji,FJI,-8.74,Ordinary Capital Resources,million,USD,2015
Georgia,GEO,123.19,Ordinary Capital Resources,million,USD,2015
"Hong Kong, China",HKG,0.00,Ordinary Capital Resources,million,USD,2015
India,IND,1071.91,Ordinary Capital Resources,million,USD,2015
Indonesia,IDN,587.46,Ordinary Capital Resources,million,USD,2015
Kazakhstan,KAZ,1259.71,Ordinary Capital Resources,million,USD,2015
Kiribati,KIR,0.00,Ordinary Capital Resources,million,USD,2015
"Korea, Republic of ",KOR,0.00,Ordinary Capital Resources,million,USD,2015
Kyrgyz Republic,KGZ,-2.76,Ordinary Capital Resources,million,USD,2015
Lao People’s Democratic Republic,LAO,-8.75,Ordinary Capital Resources,million,USD,2015
Malaysia,MYS,-22.68,Ordinary Capital Resources,million,USD,2015
Maldives,MDV,-1.89,Ordinary Capital Resources,million,USD,2015
Marshall Islands,MHL,-0.82,Ordinary Capital Resources,million,USD,2015
"Micronesia, Federated States of ",FSM,0.08,Ordinary Capital Resources,million,USD,2015
Mongolia,MNG,99.89,Ordinary Capital Resources,million,USD,2015
Myanmar,MMR,22.19,Ordinary Capital Resources,million,USD,2015
Nauru,NRU,0.00,Ordinary Capital Resources,million,USD,2015
Nepal,NPL,0.00,Ordinary Capital Resources,million,USD,2015
Pakistan,PAK,-201.05,Ordinary Capital Resources,million,USD,2015
Palau,PLW,-0.16,Ordinary Capital Resources,million,USD,2015
Papua New Guinea,PNG,46.65,Ordinary Capital Resources,million,USD,2015
Philippines,PHL,595.55,Ordinary Capital Resources,million,USD,2015
Samoa,WSM,0.00,Ordinary Capital Resources,million,USD,2015
Singapore,SGP,0.00,Ordinary Capital Resources,million,USD,2015
Solomon Islands,SLB,0.00,Ordinary Capital Resources,million,USD,2015
Sri Lanka,LKA,176.70,Ordinary Capital Resources,million,USD,2015
"Taipei,China",TWN,0.00,Ordinary Capital Resources,million,USD,2015
Tajikistan,TJK,0.00,Ordinary Capital Resources,million,USD,2015
Thailand,THA,-18.30,Ordinary Capital Resources,million,USD,2015
Timor-Leste,TLS,11.44,Ordinary Capital Resources,million,USD,2015
Tonga,"TON	",0.00,Ordinary Capital Resources,million,USD,2015
Turkmenistan,TUR,5.85,Ordinary Capital Resources,million,USD,2015
Tuvalu,TUV,0.00,Ordinary Capital Resources,million,USD,2015
Uzbekistan,UZB,326.52,Ordinary Capital Resources,million,USD,2015
Vanuatu,VUT,0.00,Ordinary Capital Resources,million,USD,2015
Viet Nam,VNM,349.41,Ordinary Capital Resources,million,USD,2015
Regional,,30.64,Ordinary Capital Resources,million,USD,2015
Afghanistan,AFG,-3.65,Ordinary Capital Resources,million,USD,2016
Armenia,ARM,83.59,Ordinary Capital Resources,million,USD,2016
Azerbaijan,AZE,805.94,Ordinary Capital Resources,million,USD,2016
Bangladesh,BGD,369.53,Ordinary Capital Resources,million,USD,2016
Bhutan,BTN,9.75,Ordinary Capital Resources,million,USD,2016
Cambodia,KHM,-25.63,Ordinary Capital Resources,million,USD,2016
"China, People’s Republic of ",CHN,631.59,Ordinary Capital Resources,million,USD,2016
Cook Islands,COK,-1.83,Ordinary Capital Resources,million,USD,2016
Fiji,FJI,-9.22,Ordinary Capital Resources,million,USD,2016
Georgia,GEO,219.29,Ordinary Capital Resources,million,USD,2016
"Hong Kong, China",HKG,0.00,Ordinary Capital Resources,million,USD,2016
India,IND,670.97,Ordinary Capital Resources,million,USD,2016
Indonesia,IDN,363.85,Ordinary Capital Resources,million,USD,2016
Kazakhstan,KAZ,-40.15,Ordinary Capital Resources,million,USD,2016
Kiribati,KIR,0.00,Ordinary Capital Resources,million,USD,2016
"Korea, Republic of ",KOR,0.00,Ordinary Capital Resources,million,USD,2016
Kyrgyz Republic,KGZ,-7.51,Ordinary Capital Resources,million,USD,2016
Lao People’s Democratic Republic,LAO,-3.59,Ordinary Capital Resources,million,USD,2016
Malaysia,MYS,-23.93,Ordinary Capital Resources,million,USD,2016
Maldives,MDV,-1.02,Ordinary Capital Resources,million,USD,2016
Marshall Islands,MHL,-0.29,Ordinary Capital Resources,million,USD,2016
"Micronesia, Federated States of ",FSM,2.14,Ordinary Capital Resources,million,USD,2016
Mongolia,MNG,65.38,Ordinary Capital Resources,million,USD,2016
Myanmar,MMR,172.84,Ordinary Capital Resources,million,USD,2016
Nauru,NRU,0.00,Ordinary Capital Resources,million,USD,2016
Nepal,NPL,0.00,Ordinary Capital Resources,million,USD,2016
