Regional Member,Country Code,Value,Type of Assistance,Source of Funding,Type of Financing,Currency,Unit
India,IND,"3,565.1",Loans,Ordinary Capital Resources,,USD,million
India,IND,0.0,Guarantees,Ordinary Capital Resources,,USD,million
India,IND,60.0,Equity Investments,Ordinary Capital Resources,,USD,million
India,IND,0.0,Loans,Concessional Ordinary Capital Resources,,USD,million
India,IND,0.0,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
India,IND,8.9,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
India,IND,0.0,Grants,ADB Special Funds,Other Special Funds,USD,million
India,IND,0.0,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
People’s Republic of China,CHN,"2,342.8",Loans,Ordinary Capital Resources,,USD,million
People’s Republic of China,CHN,0.0,Guarantees,Ordinary Capital Resources,,USD,million
People’s Republic of China,CHN,10.0,Equity Investments,Ordinary Capital Resources,,USD,million
People’s Republic of China,CHN,0.0,Loans,Concessional Ordinary Capital Resources,,USD,million
People’s Republic of China,CHN,0.0,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
People’s Republic of China,CHN,11.3,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
People’s Republic of China,CHN,0.0,Grants,ADB Special Funds,Other Special Funds,USD,million
People’s Republic of China,CHN,2.1,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
Pakistan,PAK,"1,809.3",Loans,Ordinary Capital Resources,,USD,million
Pakistan,PAK,0.0,Guarantees,Ordinary Capital Resources,,USD,million
Pakistan,PAK,0.0,Equity Investments,Ordinary Capital Resources,,USD,million
Pakistan,PAK,300.0,Loans,Concessional Ordinary Capital Resources,,USD,million
Pakistan,PAK,0.0,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
Pakistan,PAK,5.7,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
Pakistan,PAK,0.0,Grants,ADB Special Funds,Other Special Funds,USD,million
Pakistan,PAK,0.0,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
Bangladesh,BGD,"1,630.0",Loans,Ordinary Capital Resources,,USD,million
Bangladesh,BGD,0.0,Guarantees,Ordinary Capital Resources,,USD,million
Bangladesh,BGD,0.0,Equity Investments,Ordinary Capital Resources,,USD,million
Bangladesh,BGD,371.2,Loans,Concessional Ordinary Capital Resources,,USD,million
Bangladesh,BGD,0.0,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
Bangladesh,BGD,4.7,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
Bangladesh,BGD,0.0,Grants,ADB Special Funds,Other Special Funds,USD,million
Bangladesh,BGD,0.0,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
Indonesia,IDN,"2,026.3",Loans,Ordinary Capital Resources,,USD,million
Indonesia,IDN,0.0,Guarantees,Ordinary Capital Resources,,USD,million
Indonesia,IDN,0.0,Equity Investments,Ordinary Capital Resources,,USD,million
Indonesia,IDN,0.0,Loans,Concessional Ordinary Capital Resources,,USD,million
Indonesia,IDN,0.0,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
Indonesia,IDN,2.9,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
Indonesia,IDN,0.0,Grants,ADB Special Funds,Other Special Funds,USD,million
Indonesia,IDN,0.0,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
Viet Nam,VNM,468.7,Loans,Ordinary Capital Resources,,USD,million
Viet Nam,VNM,0.0,Guarantees,Ordinary Capital Resources,,USD,million
Viet Nam,VNM,0.0,Equity Investments,Ordinary Capital Resources,,USD,million
Viet Nam,VNM,397.2,Loans,Concessional Ordinary Capital Resources,,USD,million
Viet Nam,VNM,0.0,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
Viet Nam,VNM,9.0,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
Viet Nam,VNM,0.0,Grants,ADB Special Funds,Other Special Funds,USD,million
Viet Nam,VNM,0.0,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
Azerbaijan,AZE,900.0,Loans,Ordinary Capital Resources,,USD,million
Azerbaijan,AZE,498.3,Guarantees,Ordinary Capital Resources,,USD,million
Azerbaijan,AZE,0.0,Equity Investments,Ordinary Capital Resources,,USD,million
Azerbaijan,AZE,0.0,Loans,Concessional Ordinary Capital Resources,,USD,million
Azerbaijan,AZE,0.0,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
Azerbaijan,AZE,2.9,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
Azerbaijan,AZE,0.0,Grants,ADB Special Funds,Other Special Funds,USD,million
Azerbaijan,AZE,0.0,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
Uzbekistan,UZB,878.0,Loans,Ordinary Capital Resources,,USD,million
Uzbekistan,UZB,0.0,Guarantees,Ordinary Capital Resources,,USD,million
Uzbekistan,UZB,0.0,Equity Investments,Ordinary Capital Resources,,USD,million
Uzbekistan,UZB,268.2,Loans,Concessional Ordinary Capital Resources,,USD,million
Uzbekistan,UZB,0.0,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
Uzbekistan,UZB,6.0,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
Uzbekistan,UZB,0.0,Grants,ADB Special Funds,Other Special Funds,USD,million
Uzbekistan,UZB,0.0,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
Sri Lanka,LKA,539.0,Loans,Ordinary Capital Resources,,USD,million
Sri Lanka,LKA,0.0,Guarantees,Ordinary Capital Resources,,USD,million
Sri Lanka,LKA,0.0,Equity Investments,Ordinary Capital Resources,,USD,million
Sri Lanka,LKA,86.3,Loans,Concessional Ordinary Capital Resources,,USD,million
Sri Lanka,LKA,0.0,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
Sri Lanka,LKA,4.9,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
Sri Lanka,LKA,2.0,Grants,ADB Special Funds,Other Special Funds,USD,million
Sri Lanka,LKA,0.0,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
Philippines,PHL,700.0,Loans,Ordinary Capital Resources,,USD,million
Philippines,PHL,0.0,Guarantees,Ordinary Capital Resources,,USD,million
Philippines,PHL,0.0,Equity Investments,Ordinary Capital Resources,,USD,million
Philippines,PHL,0.0,Loans,Concessional Ordinary Capital Resources,,USD,million
Philippines,PHL,0.0,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
Philippines,PHL,6.8,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
Philippines,PHL,0.0,Grants,ADB Special Funds,Other Special Funds,USD,million
Philippines,PHL,0.0,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
Regional,REG,20.0,Loans,Ordinary Capital Resources,,USD,million
Regional,REG,0.0,Guarantees,Ordinary Capital Resources,,USD,million
Regional,REG,151.2,Equity Investments,Ordinary Capital Resources,,USD,million
Regional,REG,0.0,Loans,Concessional Ordinary Capital Resources,,USD,million
Regional,REG,0.0,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
Regional,REG,86.6,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
Regional,REG,0.0,Grants,ADB Special Funds,Other Special Funds,USD,million
Regional,REG,5.7,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
Other DMCs,n/a,"1,565.3",Loans,Ordinary Capital Resources,,USD,million
Other DMCs,n/a,0.0,Guarantees,Ordinary Capital Resources,,USD,million
Other DMCs,n/a,65.9,Equity Investments,Ordinary Capital Resources,,USD,million
Other DMCs,n/a,848.9,Loans,Concessional Ordinary Capital Resources,,USD,million
Other DMCs,n/a,595.3,Grants,ADB Special Funds,Asian Development Fund (ADF),USD,million
Other DMCs,n/a,42.3,Technical Assistance Special Fund (TASF),ADB Special Funds,,USD,million
Other DMCs,n/a,0.2,Grants,ADB Special Funds,Other Special Funds,USD,million
Other DMCs,n/a,0.8,Technical Assistance Grants,ADB Special Funds,Other Special Funds,USD,million
