Sector,Value,Indicator,Modality,Unit,Currency,Year,Funding Source
"Agriculture, Natural Resources and Rural Development",914.2,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,million,USD,2016,OCR and Special Funds
Education,742.1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,million,USD,2016,OCR and Special Funds
Energy,"2,661.5",Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,million,USD,2016,OCR and Special Funds
Finance,"1,371.3",Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,million,USD,2016,OCR and Special Funds
Health,20.3,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,million,USD,2016,OCR and Special Funds
Industry and Trade,542.0,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,million,USD,2016,OCR and Special Funds
Public Sector Management,"1,903.7",Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,million,USD,2016,OCR and Special Funds
Transport,"2,618.1",Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,million,USD,2016,OCR and Special Funds
Water and Other Urban Infrastructure and Services,"1,716.9",Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,million,USD,2016,OCR and Special Funds
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,million,USD,2016,OCR and Special Funds
Information and Communication Technology,24.8,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,million,USD,2016,OCR and Special Funds
"Agriculture, Natural Resources and Rural Development","1,396.3",Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,million,USD,2017,OCR and Special Funds
Education,545.1,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,million,USD,2017,OCR and Special Funds
Energy,"5,555.6",Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,million,USD,2017,OCR and Special Funds
Finance,"2,585.7",Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,million,USD,2017,OCR and Special Funds
Health,193.0,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,million,USD,2017,OCR and Special Funds
Industry and Trade,521.8,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,million,USD,2017,OCR and Special Funds
Public Sector Management,"1,390.3",Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,million,USD,2017,OCR and Special Funds
Transport,"4,856.8",Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,million,USD,2017,OCR and Special Funds
Water and Other Urban Infrastructure and Services,"1,629.4",Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,million,USD,2017,OCR and Special Funds
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,million,USD,2017,OCR and Special Funds
Information and Communication Technology,42.5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Loans,million,USD,2017,OCR and Special Funds
"Agriculture, Natural Resources and Rural Development",36.9,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2016,OCR and Special Funds
Education,48.5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2016,OCR and Special Funds
Energy,238.2,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2016,OCR and Special Funds
Finance,12.5,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2016,OCR and Special Funds
Health,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2016,OCR and Special Funds
Industry and Trade,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2016,OCR and Special Funds
Public Sector Management,14.2,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2016,OCR and Special Funds
Transport,137.6,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2016,OCR and Special Funds
Water and Other Urban Infrastructure and Services,"1,629.4",Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2016,OCR and Special Funds
Multisector,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2016,OCR and Special Funds
Information and Communication Technology,,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2016,OCR and Special Funds
"Agriculture, Natural Resources and Rural Development",35.6,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2017,OCR and Special Funds
Education,43.0,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2017,OCR and Special Funds
Energy,54.0,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2017,OCR and Special Funds
Finance,25.0,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2017,OCR and Special Funds
Health,8.2,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2017,OCR and Special Funds
Industry and Trade,10.0,Sectoral Distribution (Sovereign and Nonsovereign Commitments Including Cofinancing),Grants,million,USD,2017,OCR and Special Funds
