Regional Member,Value,Year,Unit,Subregion,Country Code
Armenia,52.8,2015,Sector share (%),Central Asia,ARM
Azerbaijan,43.9,2015,Sector share (%),Central Asia,AZE
Georgia,66.2,2015,Sector share (%),Central Asia,GEO
Kazakhstan,62.5,2015,Sector share (%),Central Asia,KAZ
Kyrgyz Republic,55.6,2015,Sector share (%),Central Asia,KGZ
Tajikistan,47.8,2015,Sector share (%),Central Asia,TJK
Turkmenistan,33.8,2015,Sector share (%),Central Asia,TKM
Uzbekistan,47.1,2015,Sector share (%),Central Asia,UZB
"China, People's Republic of",50.2,2015,Sector share (%),East Asia,CHN
"Hong Kong, China",92.6,2015,Sector share (%),East Asia,HKG
"Korea, Republic of",59.7,2015,Sector share (%),East Asia,KOR
Mongolia,51.6,2015,Sector share (%),East Asia,MNG
"Taipei,China",62.1,2015,Sector share (%),East Asia,TWN
Afghanistan,55,2015,Sector share (%),South Asia,AFG
Bangladesh,56.3,2015,Sector share (%),South Asia,BGD
Bhutan,39.4,2015,Sector share (%),South Asia,BTN
India,53,2015,Sector share (%),South Asia,IND
Maldives,73.7,2015,Sector share (%),South Asia,MDV
Nepal,53.3,2015,Sector share (%),South Asia,NPL
Pakistan,54.9,2015,Sector share (%),South Asia,PAK
Sri Lanka,61.7,2015,Sector share (%),South Asia,LKA
Brunei Darussalam,38.7,2015,Sector share (%),Southeast Asia,BRN
Cambodia,42.3,2015,Sector share (%),Southeast Asia,KHM
Indonesia,44.7,2015,Sector share (%),Southeast Asia,IDN
Lao People's Democratic Republic,41.7,2015,Sector share (%),Southeast Asia,LAO
Malaysia,54.5,2015,Sector share (%),Southeast Asia,MYS
Myanmar,38.7,2015,Sector share (%),Southeast Asia,MMR
Philippines,59,2015,Sector share (%),Southeast Asia,PHL
Singapore,73.8,2015,Sector share (%),Southeast Asia,SGP
Thailand,54.9,2015,Sector share (%),Southeast Asia,THA
Viet Nam,43.3,2015,Sector share (%),Southeast Asia,VNM
Cook Islands,82.4,2015,Sector share (%),The Pacific,COK
Fiji,70.7,2015,Sector share (%),The Pacific,FJI
Kiribati,,2015,Sector share (%),The Pacific,KIR
Marshall Islands,75.1,2015,Sector share (%),The Pacific,MHL
"Micronesia, Federated States of",65.8,2015,Sector share (%),The Pacific,FSM
Nauru,89.9,2015,Sector share (%),The Pacific,NRU
Palau,87.9,2015,Sector share (%),The Pacific,PLW
Papua New Guinea,23.6,2015,Sector share (%),The Pacific,PNG
Samoa,66.6,2015,Sector share (%),The Pacific,WSM
Solomon Islands,57.4,2015,Sector share (%),The Pacific,SLB
Timor-Leste,,2015,Sector share (%),The Pacific,TLS
Tonga,,2015,Sector share (%),The Pacific,TON
Tuvalu,,2015,Sector share (%),The Pacific,TUV
Vanuatu,,2015,Sector share (%),The Pacific,VUT
