Regional Member,Year,"Imports, Growth Rate (% per year)",Subregion,Country Code
Central Asia,2013,6.2,Central Asia,
Armenia,2013,5.6,Central Asia,ARM
Azerbaijan,2013,7.1,Central Asia,AZE
Georgia,2013,0.3,Central Asia,GEO
Kazakhstan,2013,4.1,Central Asia,KAZ
Kyrgyz Republic,2013,13.0,Central Asia,KGZ
Tajikistan,2013,9.1,Central Asia,TJK
Turkmenistan,2013,11.7,Central Asia,TKM
Uzbekistan,2013,9.0,Central Asia,UZB
East Asia,2013,5.9,East Asia,
"Hong Kong, China",2013,9.6,East Asia,HKG
Mongolia,2013,-6.2,East Asia,MNG
People's Republic of China,2013,7.7,East Asia,CHN
Republic of Korea,2013,-3.4,East Asia,KOR
"Taipei,China",2013,-3.3,East Asia,TWN
South Asia,2013,-5.8,South Asia,
Afghanistan,2013,-9.3,South Asia,AFG
Bangladesh,2013,0.8,South Asia,BGD
Bhutan,2013,-8.8,South Asia,BTN
India,2013,-7.2,South Asia,IND
Maldives,2013,8.1,South Asia,MDV
Nepal,2013,10.9,South Asia,NPL
Pakistan,2013,-0.5,South Asia,PAK
Sri Lanka,2013,-6.2,South Asia,LKA
Southeast Asia,2013,0.5,Southeast Asia,
Brunei Darussalam,2013,19.3,Southeast Asia,BRN
Cambodia,2013,13.6,Southeast Asia,KHM
Indonesia,2013,-1.3,Southeast Asia,IDN
Lao People’s Dem. Rep.,2013,15.1,Southeast Asia,LAO
Malaysia,2013,-0.3,Southeast Asia,MYS
Myanmar,2013,14.5,Southeast Asia,MMR
Philippines,2013,-4.8,Southeast Asia,PHL
Singapore,2013,0.3,Southeast Asia,SGP
Thailand,2013,-0.1,Southeast Asia,THA
Viet Nam,2013,16.5,Southeast Asia,VNM
The Pacific,2013,-7.0,The Pacific,
Cook Islands,2013,-2.8,The Pacific,COK
Federated States of Micronesia,2013,-2.3,The Pacific,FSM
Fiji,2013,16.8,The Pacific,FJI
Kiribati,2013,-5.6,The Pacific,KIR
Marshall Islands,2013,12.4,The Pacific,MHL
Nauru,2013,58.7,The Pacific,NRU
Palau,2013,5.4,The Pacific,PLW
Papua New Guinea,2013,-16.1,The Pacific,PNG
Samoa,2013,-8.1,The Pacific,WSM
Solomon Islands,2013,7.0,The Pacific,SLB
Timor-Leste,2013,3.7,The Pacific,TLS
Tonga,2013,-7.9,The Pacific,TON
Tuvalu,2013,41.7,The Pacific,TUV
Vanuatu,2013,3.1,The Pacific,VUT
Developing Asia,2013,3.4,Developing Asia,
Developing Asia excluding the NIEs,2013,4.2,Developing Asia excluding the NIEs,
Central Asia,2014,-7.0,Central Asia,
Armenia,2014,-2.0,Central Asia,ARM
Azerbaijan,2014,-16.3,Central Asia,AZE
Georgia,2014,8.0,Central Asia,GEO
Kazakhstan,2014,-13.3,Central Asia,KAZ
Kyrgyz Republic,2014,-5.8,Central Asia,KGZ
Tajikistan,2014,5.3,Central Asia,TJK
Turkmenistan,2014,1.8,Central Asia,TKM
Uzbekistan,2014,10.9,Central Asia,UZB
East Asia,2014,0.6,East Asia,
"Hong Kong, China",2014,2.4,East Asia,HKG
Mongolia,2014,-16.9,East Asia,MNG
People's Republic of China,2014,1.1,East Asia,CHN
Republic of Korea,2014,-2.1,East Asia,KOR
"Taipei,China",2014,-2.7,East Asia,TWN
South Asia,2014,0.4,South Asia,
Afghanistan,2014,-19.4,South Asia,AFG
Bangladesh,2014,8.9,South Asia,BGD
Bhutan,2014,0.5,South Asia,BTN
India,2014,-1.0,South Asia,IND
Maldives,2014,15.1,South Asia,MDV
Nepal,2014,13.9,South Asia,NPL
Pakistan,2014,3.8,South Asia,PAK
Sri Lanka,2014,7.9,South Asia,LKA
Southeast Asia,2014,-1.8,Southeast Asia,
Brunei Darussalam,2014,-25.3,Southeast Asia,BRN
Cambodia,2014,11.2,Southeast Asia,KHM
Indonesia,2014,-4.5,Southeast Asia,IDN
Lao People’s Dem. Rep.,2014,9.1,Southeast Asia,LAO
Malaysia,2014,0.6,Southeast Asia,MYS
Myanmar,2014,-14.5,Southeast Asia,MMR
Philippines,2014,8.0,Southeast Asia,PHL
Singapore,2014,-4.5,Southeast Asia,SGP
Thailand,2014,-7.9,Southeast Asia,THA
Viet Nam,2014,12.0,Southeast Asia,VNM
The Pacific,2014,-21.0,The Pacific,
Cook Islands,2014,7.9,The Pacific,COK
Federated States of Micronesia,2014,-13.0,The Pacific,FSM
Fiji,2014,-3.2,The Pacific,FJI
