﻿Project Number,Project Name,Country,Financing,Project Type or Modality,Status,Approval Number,Approval Date,ADB Financing (US$),Geographical Location,Sector,Subsector,Safeguard - Environment,Safeguard - Indigenous People,Safeguard - Resettlement,Department,Executing Agency,Project Officer
Project Number,Project Name,Country,Financing,Project Type or Modality,Status,Approval Number,Approval Date,ADB Financing (US$),Geographical Location,Sector,Subsector,Safeguard - Environment,Safeguard - Indigenous People,Safeguard - Resettlement,Department,Executing Agency,Project Officer
52359-001,Establishing Regional Evaluation Programs to Strengthen Evaluation Capacity,Regional,Sovereign,Technical Assistance,Active,9705,27/12/2018,"750,000.00",Regional,Multisector,"ADB's corporate management, policy and strategy development",,,,IEOD,Asian Development Bank,"Vijayaraghavan, Maya"
46470-003,Sustaining Climate and Disaster Risk Resilient and Low Carbon Development in South Asia,Regional,Sovereign,Technical Assistance,Active,9700,24/12/2018,"225,000.00",Bangladesh - Nation-wide; Bhutan - Nation-wide; India - Nation-wide; Maldives - Nation-wide; Nepal - Nation-wide; Sri Lanka - Nation-wide,"Agriculture, natural resources and rural development | Energy | Transport | Water and other urban infrastructure and services","Agricultural policy, institutional and capacity development | Irrigation | Rural flood protection | Electricity transmission and distribution | Energy efficiency and conservation | Large hydropower generation | Renewable energy generation - solar | Rail t",,,,South Asia Department,Asian Development Bank,"Zheng, Liping"
52320-001,Preliminary Assessment for Dili Airport Runway Upgrading Project,Timor-Leste,Sovereign,Technical Assistance,Active,9702,21/12/2018,"225,000.00",Nation-wide,Transport,Transport policies and institutional development,,,,Pacific Department,Ministry of Transport and Communication,"Kalliokoski, Ari"
52352-001,Analysis of Economic Opportunities Associated with Armeniaâ€™s New Trade Regime,Armenia,Sovereign,Technical Assistance,Active,9698,21/12/2018,"200,000.00",Nation-wide,Industry and trade,Industry and trade sector development,,,,Central and West Asia Department,Asian Development Bank,"Aleksanyan, Lilia"
52060-001,Building Resilience in the Pacific Small Island Developing States,Regional,Sovereign,Technical Assistance,Active,9697,19/12/2018,"450,000.00",Regional,Public sector management,Economic affairs management,,,,Pacific Department,Asian Development Bank,ADB Disclosure
52284-001,Enhancing Project Readiness and Implementation in Central and West Asia,Regional,Sovereign,Technical Assistance,Active,9692,19/12/2018,"750,000.00",Afghanistan - Nation-wide; Armenia - Nation-wide; Azerbaijan - Nation-wide; Georgia - Nation-wide; Kazakhstan - Nation-wide; Kyrgyz Republic - Nation-wide; Pakistan - Nation-wide; Tajikistan - Nation-wide; Turkmenistan - Nation-wide; Uzbekistan - Nation-w,Public sector management,Public administration,,,,Central and West Asia Department,Asian Development Bank,"Villarico, Mary Claribel T."
52346-002,Strengthening Conduct of Economic Appraisal of Projects and Programs in Developing Member Countries  (Subproject 1),Regional,Sovereign,Technical Assistance,Active,9693,19/12/2018,"1,500,000.00",Regional,Public sector management,Economic affairs management,,,,Economic Research and Regional Cooperation Department,Asian Development Bank,ADB Disclosure
52307-002,Support for Innovation and Technology Partnerships in Asia and the Pacific - Capturing and Sharing Technology Innovation Knowledge (Subproject 1),Regional,Sovereign,Technical Assistance,Active,9691,18/12/2018,"400,000.00",Regional,"Agriculture, natural resources and rural development | Education | Energy | Health | Transport | Water and other urban infrastructure and services","Agricultural policy, institutional and capacity development | Education sector development | Energy sector development and institutional reform | Health sector development and reform | Transport policies and institutional development | Urban policy, insti",,,,SDOD,Asian Development Bank,"Roth, Susann"
52336-001,Economic Management Support,Pakistan,Sovereign,Technical Assistance,Active,9688,18/12/2018,"225,000.00",Nation-wide,Public sector management,Economic affairs management,,,,Central and West Asia Department,Asian Development Bank,"Rosbach, Kristian"
52239-001,Agricultural Value Chain Development in Selected Asian Countries,Regional,Sovereign,Technical Assistance,Active,9689,17/12/2018,"500,000.00",Indonesia - Nation-wide; Myanmar - Nation-wide; Pakistan - Nation-wide; Philippines - Nation-wide,"Agriculture, natural resources and rural development","Agricultural policy, institutional and capacity development | Agriculture research and application",,,,SDTC,Asian Development Bank,"Basher, Md. Abul"
50092-004,Selected Evaluation Studies and Outreach for 2019-2020 (Subproject 3),Regional,Sovereign,Technical Assistance,Active,9696,14/12/2018,"2,500,000.00",Regional,Multisector,"ADB's corporate management, policy and strategy development",,,,Independent Evaluation Department,Asian Development Bank,"Tan, Jose Antonio R. III"
52313-001,Emergency Assistance for Reconstruction and Recovery of Marawi,Philippines,Sovereign,Grant | Loan,Active,0635 | 3768 | 3769 | 9201,14/12/2018,"400,000,000.00",Marawi City,Health | Industry and trade | Public sector management | Transport,Health system development | Small and medium enterprise development | Public expenditure and fiscal management | Road transport (non-urban) | Urban roads and traffic management,B,B,A,Southeast Asia Department,Department of Finance,"Elfving, Rikard N."
52041-002,"Energy System Analysis, Technology Road Maps and Feasibility Studies for Pilot Testing",Regional,Sovereign,Technical Assistance,Active,9690,13/12/2018,"700,000.00",Regional,Energy | Information and communication technology | Transport,Electricity transmission and distribution | Energy efficiency and conservation | Energy sector development and institutional reform | Energy utility services | Large hydropower generation | Renewable energy generation - biomass and waste | Renewable energ,,,,SDSC,Asian Development Bank,"Zhai, Yongping"
52041-003,"Integrated High Impact Innovation in Sustainable Energy Technology - Prefeasibility Analysis for Carbon Capture, Utilization and Storage (Subproject 2)",Regional,Sovereign,Technical Assistance,Active,9686,13/12/2018,0,Regional,Energy,Conventional energy generation | Oil and gas transmission and distribution,,,,SDSC,Asian Development Bank,"Zhai, Yongping"
