Regional Member,Year,Current Account Balance,Unit of Measurement,Subregion,Country Code
Afghanistan,2013,8.7,% of GDP,South Asia,AFG
Afghanistan,2014,5.8,% of GDP,South Asia,AFG
Afghanistan,2015,7.5,% of GDP,South Asia,AFG
Afghanistan,2016,7.1,% of GDP,South Asia,AFG
Afghanistan,2017,1.6,% of GDP,South Asia,AFG
Afghanistan,2018 (ADO2018 Update),0.4,% of GDP,South Asia,AFG
Afghanistan,2018 (ADO2018),3.3,% of GDP,South Asia,AFG
Afghanistan,2019 (ADO2018 Update),-0.5,% of GDP,South Asia,AFG
Afghanistan,2019 (ADO2018),2.6,% of GDP,South Asia,AFG
Armenia,2013,-7.3,% of GDP,Central Asia,ARM
Armenia,2014,-7.6,% of GDP,Central Asia,ARM
Armenia,2015,-2.6,% of GDP,Central Asia,ARM
Armenia,2016,-2.3,% of GDP,Central Asia,ARM
Armenia,2017,-2.8,% of GDP,Central Asia,ARM
Armenia,2018 (ADO2018 Update),-4.5,% of GDP,Central Asia,ARM
Armenia,2018 (ADO2018),-3.2,% of GDP,Central Asia,ARM
Armenia,2019 (ADO2018 Update),-4,% of GDP,Central Asia,ARM
Armenia,2019 (ADO2018),-2.8,% of GDP,Central Asia,ARM
Azerbaijan,2013,16.6,% of GDP,Central Asia,AZE
Azerbaijan,2014,13.9,% of GDP,Central Asia,AZE
Azerbaijan,2015,-0.4,% of GDP,Central Asia,AZE
Azerbaijan,2016,-3.6,% of GDP,Central Asia,AZE
Azerbaijan,2017,5.5,% of GDP,Central Asia,AZE
Azerbaijan,2018 (ADO2018 Update),7.9,% of GDP,Central Asia,AZE
Azerbaijan,2018 (ADO2018),6.9,% of GDP,Central Asia,AZE
Azerbaijan,2019 (ADO2018 Update),10.9,% of GDP,Central Asia,AZE
Azerbaijan,2019 (ADO2018),6.2,% of GDP,Central Asia,AZE
Bangladesh,2013,1.6,% of GDP,South Asia,BGD
Bangladesh,2014,0.8,% of GDP,South Asia,BGD
Bangladesh,2015,1.8,% of GDP,South Asia,BGD
Bangladesh,2016,1.9,% of GDP,South Asia,BGD
Bangladesh,2017,-0.5,% of GDP,South Asia,BGD
Bangladesh,2018 (ADO2018 Update),-3.6,% of GDP,South Asia,BGD
Bangladesh,2018 (ADO2018),-2.2,% of GDP,South Asia,BGD
Bangladesh,2019 (ADO2018 Update),-3.5,% of GDP,South Asia,BGD
Bangladesh,2019 (ADO2018),-1.9,% of GDP,South Asia,BGD
Bhutan,2013,-25.4,% of GDP,South Asia,BTN
Bhutan,2014,-26.4,% of GDP,South Asia,BTN
Bhutan,2015,-28.3,% of GDP,South Asia,BTN
Bhutan,2016,-31.2,% of GDP,South Asia,BTN
Bhutan,2017,-23,% of GDP,South Asia,BTN
Bhutan,2018 (ADO2018 Update),-19,% of GDP,South Asia,BTN
Bhutan,2018 (ADO2018),-22.2,% of GDP,South Asia,BTN
Bhutan,2019 (ADO2018 Update),-16.5,% of GDP,South Asia,BTN
Bhutan,2019 (ADO2018),-18.8,% of GDP,South Asia,BTN
Brunei Darussalam,2013,20.9,% of GDP,Southeast Asia,BRN
Brunei Darussalam,2014,30.7,% of GDP,Southeast Asia,BRN
Brunei Darussalam,2015,16.7,% of GDP,Southeast Asia,BRN
Brunei Darussalam,2016,15.5,% of GDP,Southeast Asia,BRN
Brunei Darussalam,2017,18,% of GDP,Southeast Asia,BRN
Brunei Darussalam,2018 (ADO2018 Update),14,% of GDP,Southeast Asia,BRN
Brunei Darussalam,2018 (ADO2018),14,% of GDP,Southeast Asia,BRN
Brunei Darussalam,2019 (ADO2018 Update),14,% of GDP,Southeast Asia,BRN
Brunei Darussalam,2019 (ADO2018),14,% of GDP,Southeast Asia,BRN
Cambodia,2013,-16.8,% of GDP,Southeast Asia,KHM
Cambodia,2014,-13.6,% of GDP,Southeast Asia,KHM
Cambodia,2015,-11.9,% of GDP,Southeast Asia,KHM
Cambodia,2016,-11.2,% of GDP,Southeast Asia,KHM
Cambodia,2017,-10.9,% of GDP,Southeast Asia,KHM
Cambodia,2018 (ADO2018 Update),-12.1,% of GDP,Southeast Asia,KHM
Cambodia,2018 (ADO2018),-11.1,% of GDP,Southeast Asia,KHM
Cambodia,2019 (ADO2018 Update),-11.8,% of GDP,Southeast Asia,KHM
Cambodia,2019 (ADO2018),-10.8,% of GDP,Southeast Asia,KHM
Central Asia,2013,1.8,% of GDP,Central Asia,
Central Asia,2014,2.3,% of GDP,Central Asia,
Central Asia,2015,-3.7,% of GDP,Central Asia,
Central Asia,2016,-6.2,% of GDP,Central Asia,
Central Asia,2017,-2,% of GDP,Central Asia,
Central Asia,2018 (ADO2018 Update),-1.3,% of GDP,Central Asia,
Central Asia,2018 (ADO2018),-2.1,% of GDP,Central Asia,
Central Asia,2019 (ADO2018 Update),-1.2,% of GDP,Central Asia,
Central Asia,2019 (ADO2018),-2.2,% of GDP,Central Asia,
Cook Islands,2013,20.2,% of GDP,The Pacific,COK
Cook Islands,2014,20.2,% of GDP,The Pacific,COK
Cook Islands,2015,22.5,% of GDP,The Pacific,COK
Cook Islands,2016,25.8,% of GDP,The Pacific,COK
Cook Islands,2017,25.5,% of GDP,The Pacific,COK
Cook Islands,2018 (ADO2018 Update),23.6,% of GDP,The Pacific,COK
Cook Islands,2018 (ADO2018),23.6,% of GDP,The Pacific,COK
Cook Islands,2019 (ADO2018 Update),21.7,% of GDP,The Pacific,COK
Cook Islands,2019 (ADO2018),21.7,% of GDP,The Pacific,COK
Developing Asia,2013,1.7,% of GDP,Developing Asia,
