Country,Year,Remittances ($ billion),Country Code
Bangladesh,2005,4.6,BGD
Bangladesh,2010,10.9,BGD
Bangladesh,2011,12.1,BGD
Bangladesh,2012,10,BGD
Bangladesh,2013,11,BGD
Bangladesh,2014,12,BGD
"China, People's Republic of",2005,23.6,CHN
"China, People's Republic of",2010,52.5,CHN
"China, People's Republic of",2011,61.6,CHN
"China, People's Republic of",2012,58,CHN
"China, People's Republic of",2013,59.5,CHN
"China, People's Republic of",2014,62.3,CHN
India,2005,22.1,IND
India,2010,53.5,IND
India,2011,62.5,IND
India,2012,68.8,IND
India,2013,70,IND
India,2014,70.4,IND
Indonesia,2005,5.4,IDN
Indonesia,2010,6.9,IDN
Indonesia,2011,6.9,IDN
Indonesia,2012,7.2,IDN
Indonesia,2013,7.6,IDN
Indonesia,2014,8.6,IDN
Malaysia,2005,1.1,MYS
Malaysia,2010,1.1,MYS
Malaysia,2011,1.2,MYS
Malaysia,2012,1.3,MYS
Malaysia,2013,1.4,MYS
Malaysia,2014,1.6,MYS
Nepal,2005,1.2,NPL
Nepal,2010,3.5,NPL
Nepal,2011,4.2,NPL
Nepal,2012,4.8,NPL
Nepal,2013,5.6,NPL
Nepal,2014,5.8,NPL
Pakistan,2005,4.3,PAK
Pakistan,2010,9.7,PAK
Pakistan,2011,12.3,PAK
Pakistan,2012,14,PAK
Pakistan,2013,14.6,PAK
Pakistan,2014,17.1,PAK
Philippines,2005,13.7,PHL
Philippines,2010,20.6,PHL
Philippines,2011,21.9,PHL
Philippines,2012,23.4,PHL
Philippines,2013,25.4,PHL
Philippines,2014,27.3,PHL
Sri Lanka,2005,2,LKA
Sri Lanka,2010,4.1,LKA
Sri Lanka,2011,5.2,LKA
Sri Lanka,2012,6,LKA
Sri Lanka,2013,6.4,LKA
Sri Lanka,2014,7,LKA
Thailand,2005,1.2,THA
Thailand,2010,3.6,THA
Thailand,2011,4.6,THA
Thailand,2012,4.7,THA
Thailand,2013,5.7,THA
Thailand,2014,5.7,THA
