Economy,Income Class,Number of Years,Region,Country Code
"China, People's Republic of",Low income,32,Developing Asia,CHN
"China, People's Republic of",Middle income,23,Developing Asia,CHN
"China, People's Republic of",High income,0,Developing Asia,CHN
"Hong Kong, China",Low income,0,Developing Asia,HKG
"Hong Kong, China",Middle income,24,Developing Asia,HKG
"Hong Kong, China",High income,31,Developing Asia,HKG
Indonesia,Low income,24,Developing Asia,IDN
Indonesia,Middle income,31,Developing Asia,IDN
Indonesia,High income,0,Developing Asia,IDN
"Korea, Republic of",Low income,12,Developing Asia,KOR
"Korea, Republic of",Middle income,23,Developing Asia,KOR
"Korea, Republic of",High income,20,Developing Asia,KOR
Malaysia,Low income,2,Developing Asia,MYS
Malaysia,Middle income,45,Developing Asia,MYS
Malaysia,High income,8,Developing Asia,MYS
Philippines,Low income,13,Developing Asia,PHL
Philippines,Middle income,42,Developing Asia,PHL
Philippines,High income,0,Developing Asia,PHL
Singapore,Low income,0,Developing Asia,SGP
Singapore,Middle income,29,Developing Asia,SGP
Singapore,High income,26,Developing Asia,SGP
"Taipei,China",Low income,2,Developing Asia,TWN
"Taipei,China",Middle income,27,Developing Asia,TWN
"Taipei,China",High income,26,Developing Asia,TWN
Thailand,Low income,16,Developing Asia,THA
Thailand,Middle income,39,Developing Asia,THA
Thailand,High income,0,Developing Asia,THA
Argentina,Low income,0,Latin America,ARG
Argentina,Middle income,50,Latin America,ARG
Argentina,High income,5,Latin America,ARG
Brazil,Low income,1,Latin America,BRA
Brazil,Middle income,54,Latin America,BRA
Brazil,High income,0,Latin America,BRA
Chile,Low income,0,Latin America,CHL
Chile,Middle income,50,Latin America,CHL
Chile,High income,5,Latin America,CHL
Colombia,Low income,0,Latin America,COL
Colombia,Middle income,55,Latin America,COL
Colombia,High income,0,Latin America,COL
Mexico,Low income,0,Latin America,MEX
Mexico,Middle income,55,Latin America,MEX
Mexico,High income,0,Latin America,MEX
Uruguay,Low income,0,Latin America,URY
Uruguay,Middle income,51,Latin America,URY
Uruguay,High income,4,Latin America,URY
