Indicator,Value,Year,Footnote,Source,Economy,Country Code,Region,Theme,Definition,Unit
"Balance on goods, net",-2775000000,1996,"For 1988 to 1990, non-convertible trade was valued at transferable Ruble 2.4 = 1 Dollar. From 1991 onward, trade with the former Council of Mutual Economic Assistance has been denominated in convertible currencies.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,Difference between exports and imports of goods.,US Dollar
"Balance on goods, net",-1247000000,1997,"For 1988 to 1990, non-convertible trade was valued at transferable Ruble 2.4 = 1 Dollar. From 1991 onward, trade with the former Council of Mutual Economic Assistance has been denominated in convertible currencies.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,Difference between exports and imports of goods.,US Dollar
"Balance on goods, net",-989000000,1998,"For 1988 to 1990, non-convertible trade was valued at transferable Ruble 2.4 = 1 Dollar. From 1991 onward, trade with the former Council of Mutual Economic Assistance has been denominated in convertible currencies.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,Difference between exports and imports of goods.,US Dollar
"BOP: Goods, Exports (fob)",7255000000,1996,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.",US Dollars
"BOP: Goods, Exports (fob)",9185000000,1997,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.",US Dollars
"BOP: Goods, Exports (fob)",9361000000,1998,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.",US Dollars
"BOP: Goods, Imports (fob)",-10030000000,1996,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.",US Dollars
"BOP: Goods, Imports (fob)",-10432000000,1997,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.",US Dollars
"BOP: Goods, Imports (fob)",-10350000000,1998,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.",US Dollars
"Services and Income, Net",-445000000,1996,"From 1996 onward, item refers to net services and income only.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).",US Dollar
"Services and Income, Net",-1166000000,1997,"From 1996 onward, item refers to net services and income only.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).",US Dollar
"Services and Income, Net",-1207000000,1998,"From 1996 onward, item refers to net services and income only.",State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).",US Dollar
Services and Income: Credit,2383000000,1996,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).",US Dollars
Services and Income: Credit,2666000000,1997,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).",US Dollars
Services and Income: Credit,2743000000,1998,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).",US Dollars
Services and Income: Debit,-2828000000,1996,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).",US Dollars
Services and Income: Debit,-3832000000,1997,NULL,State Bank of Viet Nam,"Viet Nam, Socialist Republic of",VNM,Southeast Asia,Globalization,"Services covers traditional items (such as travel and transportation) and items (such as communications, financial and computer services, royalties and license fees, and many types of other business services). Income comprises compensation of employees and investment income (covering direct investment income and other dividends and interest).",US Dollars
