"AER
Ratings Tag",Loan Number,Project No.,Country,ISO ALPHA-3 Country Code,ADB Country Code,Subregion,"Country classification, AER 2019","Country classification, at approval","Country classification (OM, 5 Jan 2018)",Department,Project Name,"Modality
(AER)",Mode of financial assistance,ADF or OCR?,Source of funds,Approved Amount ($ million),Disbursed Amount ($ million),Approval date,Approval year,Loan signing,Loan effectivity (original),Loan effectivity (actual),Closing date (estimate),Closing date (actual),"Cofinancing, App ($ million)","Cofinancing, Actual ($ million)","Project Cost, App ($ million)",Actual Project Cost ($ million),Sector (2009),Subsector (2009),Primary Sector (PCS 2014),Primary Sector (PCS 2014)_3,Primary Subsector (PCS 2014),Secondary Sector (PCS 2014),Secondary Subsector (PCS 2014),RRP circulation date (BOD),PCR circulation date (BOD),PCR overall rating,PCR relevance,PCR effectiveness,PCR efficiency,PCR sustainability,"PCR Borrower/EA 
Performance","PCR
ADB 
Performance",With PVR?,PVR circulation date,PVR overall rating,PVR relevance,PVR effectiveness,PVR efficiency,PVR sustainability,"PVR Borrower/EA 
Performance","PVR
ADB 
Performance","With PPER/
PPAR?",PPER circulation date (BOD),PPER overall rating,PPER relevance,PPER effectiveness,PPER efficiency,PPER sustainability,"PPER Borrower/EA 
Performance","PPER
ADB 
Performance",Source of latest rating,Annual Evaluation Report Year*,Latest Overall Rating,Latest Relevance,Latest Effectiveness,Latest Efficiency,Latest Sustainability,"Latest Borrower/
EA Performance","Latest
ADB 
Performance",
1,2462,40559,Bangladesh,BGD,BAN,South Asia,B,,OCR Blend,SARD,Second Urban Governance and Infrastructure Improvement (Sector) Project,Project,Sector loan,,COL,87.00,82.39,28-Oct-08,2008,4-Nov-08,2-Feb-09,19-Nov-08,30-Jun-15,9-Oct-16,40.80,44.66,167.50,168.41,,,Transport,TRA,Urban roads and traffic management,WUS,Other urban services,,21-Sep-17,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,Yes,Nov-18,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2018,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,
1,2258,38049,Bhutan,BTN,BHU,South Asia,A,,COL,SARD,Urban Infrastructure Development Project,Project,Project loan,,COL,24.60,23.56,27-Sep-06,2006,30-Oct-06,31-Jan-07,31-Jan-07,31-Dec-12,31-Aug-16,0.00,0.00,30.75,30.25,,,Water and other urban infrastructure services,WUS,Other urban services,TRA,Urban roads and traffic management,,12-Sep-17,Successful,Highly relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,Yes,Dec-18,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2018,Successful,Relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,
1,2463/2464/ 3034/0119/ 0141,37399,Bhutan,BTN,BHU,South Asia,A,,COL,SARD,Green Power Development Project,Project,Project loan,,COL/OCR/ADF/ACEF,145.28,140.50,29-Oct-08,2008,13-Feb-09,13-May-09,21-Apr-09,31-Dec-13,2-Apr-14,55.46,54.10,234.50,266.30,,,Energy,ENE,Energy sector development and institutional reform,—na,—na,,12-Sep-17,Highly successful,Highly relevant,Highly effective,Efficient,Most likely sustainable,Highly satisfactory,Highly satisfactory,Yes,Dec-18,Successful,Highly relevant,Effective,Efficient,Likely sustainable,Highly satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2018,Successful,Highly relevant,Effective,Efficient,Likely sustainable,Highly satisfactory,Satisfactory,
0,2463,37399,Bhutan,BTN,BHU,South Asia,,,COL,SARD,Green Power Development Project,Project,Project loan,,OCR,51.00,51.00,29-Oct-08,2008,13-Feb-09,13-May-09,4-May-09,31-Dec-13,2-Apr-14,,,,,,,,ENE,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2018,…,…,…,…,…,…,…,
0,2464,37399,Bhutan,BTN,BHU,South Asia,,,COL,SARD,Green Power Development Project,Project,Project loan,,COL,29.00,29.40,29-Oct-08,2008,13-Feb-09,13-May-09,4-May-09,31-Dec-13,2-Apr-14,,,,,,,,ENE,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2018,…,…,…,…,…,…,…,
0,3034,37399,Bhutan,BTN,BHU,South Asia,,,COL,SARD,Green Power Development Project,Project,Project loan,,COL,39.00,35.10,30-Sep-13,2013,2-Oct-13,3-Dec-13,9-Oct-13,31-Dec-14,28-Jul-15,,,,,,,,ENE,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2018,…,…,…,…,…,…,…,
0,119,37399,Bhutan,BTN,BHU,South Asia,,,COL,SARD,Green Power Development Project,Project,Project grant,,ADF,25.28,24.10,29-Oct-08,2008,13-Feb-09,13-May-09,21-Apr-09,31-Dec-13,28-Feb-15,,,,,,,,ENE,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2018,…,…,…,…,…,…,…,
0,141,37399,Bhutan,BTN,BHU,South Asia,,,COL,SARD,Green Power Development Project,Project,Project grant,,Asian Clean Energy Fund under the Clean Energy Financing Partnership Facility,1.00,0.90,26-Dec-08,2008,13-Feb-09,13-May-09,21-Apr-09,31-Dec-13,2-Apr-14,,,,,,,,ENE,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2018,…,…,…,…,…,…,…,
1,2376/0092,37287,Cambodia,KHM,CAM,Southeast Asia,A,,COL,SERD,Tonle Sap Lowlands Rural Development Project,Project,Project loan,,COL/ADF,20.00,19.61,5-Dec-07,2007,,,,,,0.00,0.00,24.00,21.76,,,"Agriculture, natural resources and rural development",ANR,"Agricultural policy, institutional and capacity development",TRA,Road transport (non-urban),,14-Aug-17,Successful,Highly relevant,Effective,Efficient,Likely sustainable,Satisfactory,Satisfactory,Yes,Dec-18,Less than successful,Relevant,Less than effective,Efficient,Less than likely sustainable,Satisfactory,Satisfactory,No,NA,NA,NA,NA,NA,NA,NA,NA,PVR,2018,Less than successful,Relevant,Less than effective,Efficient,Less than likely sustainable,Satisfactory,Satisfactory,
0,2376,37287,Cambodia,KHM,CAM,Southeast Asia,,,COL,SERD,Tonle Sap Lowlands Rural Development Project,Project,Project loan,,COL,10.10,9.73,5-Dec-07,2007,18-Feb-08,18-May-08,5-Nov-08,30-Jun-15,19-Jul-16,,,,,,,,ANR,,,,,,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,PVR,2018,…,…,…,…,…,…,…,
