Regional Member,Year,Per Capita GDP Growth Rate,Unit of Measurement,Subregion,Country Code
Afghanistan,2014,-0.505196552,%,South Asia,AFG
Afghanistan,2015,-1.495404028,%,South Asia,AFG
Afghanistan,2016,-0.454039202,%,South Asia,AFG
Afghanistan,2017,0.151393817,%,South Asia,AFG
Afghanistan,2018,0.809716824,%,South Asia,AFG
Afghanistan,2019 forecast,1.124349493,%,South Asia,AFG
Afghanistan,2020 forecast,1.635945946,%,South Asia,AFG
Armenia,2014,3.913478627,%,Central Asia,ARM
Armenia,2015,3.540797585,%,Central Asia,ARM
Armenia,2016,0.581214689,%,Central Asia,ARM
Armenia,2017,7.92032733,%,Central Asia,ARM
Armenia,2018,5.459063043,%,Central Asia,ARM
Armenia,2019 forecast,4.628452041,%,Central Asia,ARM
Armenia,2020 forecast,4.874318889,%,Central Asia,ARM
Azerbaijan,2014,1.482361323,%,Central Asia,AZE
Azerbaijan,2015,-0.121062128,%,Central Asia,AZE
Azerbaijan,2016,-4.316129275,%,Central Asia,AZE
Azerbaijan,2017,-1.013485764,%,Central Asia,AZE
Azerbaijan,2018,0.523478206,%,Central Asia,AZE
Azerbaijan,2019 forecast,1.732168115,%,Central Asia,AZE
Azerbaijan,2020 forecast,1.8,%,Central Asia,AZE
Bangladesh,2014,4.621800559,%,South Asia,BGD
Bangladesh,2015,5.129395299,%,South Asia,BGD
Bangladesh,2016,5.734881091,%,South Asia,BGD
Bangladesh,2017,5.996667146,%,South Asia,BGD
Bangladesh,2018,6.61735317,%,South Asia,BGD
Bangladesh,2019 forecast,6.679634621,%,South Asia,BGD
Bangladesh,2020 forecast,6.614017769,%,South Asia,BGD
Bhutan,2014,2.267945798,%,South Asia,BTN
Bhutan,2015,4.539617489,%,South Asia,BTN
Bhutan,2016,5.744261313,%,South Asia,BTN
Bhutan,2017,4.817381765,%,South Asia,BTN
Bhutan,2018,4.458698276,%,South Asia,BTN
Bhutan,2019 forecast,4.659229745,%,South Asia,BTN
Bhutan,2020 forecast,4.972596942,%,South Asia,BTN
Brunei Darussalam,2014,-3.536385951,%,Southeast Asia,BRN
Brunei Darussalam,2015,-1.564410024,%,Southeast Asia,BRN
Brunei Darussalam,2016,-3.600462574,%,Southeast Asia,BRN
Brunei Darussalam,2017,0.354782163,%,Southeast Asia,BRN
Brunei Darussalam,2018,-1.915711714,%,Southeast Asia,BRN
Brunei Darussalam,2019 forecast,0.030027128,%,Southeast Asia,BRN
Brunei Darussalam,2020 forecast,0.491597456,%,Southeast Asia,BRN
Cambodia,2014,5.850604152,%,Southeast Asia,KHM
Cambodia,2015,5.745986139,%,Southeast Asia,KHM
Cambodia,2016,5.579587659,%,Southeast Asia,KHM
Cambodia,2017,4.457378725,%,Southeast Asia,KHM
Cambodia,2018,5.806621695,%,Southeast Asia,KHM
Cambodia,2019 forecast,4.445447836,%,Southeast Asia,KHM
Cambodia,2020 forecast,4.217677821,%,Southeast Asia,KHM
Central Asia,2014,3.648187784,%,Central Asia,
Central Asia,2015,1.684544191,%,Central Asia,
Central Asia,2016,1.017625866,%,Central Asia,
Central Asia,2017,2.886815987,%,Central Asia,
Central Asia,2018,3.037872278,%,Central Asia,
Central Asia,2019 forecast,2.954578054,%,Central Asia,
Central Asia,2020 forecast,2.83243122,%,Central Asia,
Cook Islands,2014,3.2,%,The Pacific,COK
Cook Islands,2015,3.936501653,%,The Pacific,COK
Cook Islands,2016,1.6542163,%,The Pacific,COK
Cook Islands,2017,7.306928544,%,The Pacific,COK
Cook Islands,2018,7.53187253,%,The Pacific,COK
Cook Islands,2019 forecast,6.564563204,%,The Pacific,COK
Cook Islands,2020 forecast,4.997777762,%,The Pacific,COK
Developing Asia,2014,5.536283932,%,,
Developing Asia,2015,5.296706922,%,,
Developing Asia,2016,5.193346918,%,,
Developing Asia,2017,5.354734988,%,,
Developing Asia,2018,5.214321828,%,,
Developing Asia,2019 forecast,5.002134509,%,,
Developing Asia,2020 forecast,4.869746257,%,,
Developing Asia excluding Newly Industrialized Economies,2014,5.966340744,%,,
Developing Asia excluding Newly Industrialized Economies,2015,5.856705833,%,,
Developing Asia excluding Newly Industrialized Economies,2016,5.679117881,%,,
Developing Asia excluding Newly Industrialized Economies,2017,5.721345424,%,,
Developing Asia excluding Newly Industrialized Economies,2018,5.638655958,%,,
Developing Asia excluding Newly Industrialized Economies,2019 forecast,5.448192575,%,,
Developing Asia excluding Newly Industrialized Economies,2020 forecast,5.305352098,%,,
East Asia,2014,6.079942881,%,East Asia,
East Asia,2015,5.585683098,%,East Asia,
East Asia,2016,5.441549464,%,East Asia,
East Asia,2017,5.602220752,%,East Asia,
East Asia,2018,5.483704238,%,East Asia,
East Asia,2019 forecast,5.214286206,%,East Asia,
East Asia,2020 forecast,5.011670175,%,East Asia,
Federated States of Micronesia,2014,-2.185257203,%,The Pacific,FSM
Federated States of Micronesia,2015,5.051840772,%,The Pacific,FSM
Federated States of Micronesia,2016,0.862572549,%,The Pacific,FSM
Federated States of Micronesia,2017,2.636241022,%,The Pacific,FSM
Federated States of Micronesia,2018,2.261832601,%,The Pacific,FSM
Federated States of Micronesia,2019 forecast,2.905811623,%,The Pacific,FSM
Federated States of Micronesia,2020 forecast,2.705410822,%,The Pacific,FSM
Fiji,2014,5.004985095,%,The Pacific,FJI
