Economy,Average current investment (% of GDP),Private (% of GDP),Public (% of GDP),Country Code,Unit
"China, People's Republic of",6.8,0.04,6.76,CHN,(% of GDP)
Bhutan,6.62,0.06,6.56,BTN,(% of GDP)
Viet Nam,5.66,0.54,5.12,VNM,(% of GDP)
India,5.38,2.07,3.31,IND,(% of GDP)
Maldives,5.09,4.07,1.02,MDV,(% of GDP)
Fiji,4.94,0.3,4.64,FJI,(% of GDP)
"Hong Kong, China",4.57,0,4.57,HKG,(% of GDP)
Georgia*,4.28,1.08,3.2,GEO,(% of GDP)
Sri Lanka,4.22,0.69,3.53,LKA,(% of GDP)
Indonesia,2.64,0.31,2.33,IDN,(% of GDP)
Myanmar,2.52,0.52,2,MMR,(% of GDP)
Singapore,2.3,0.56,1.74,SGP,(% of GDP)
"Korea, Republic of*",2.24,0.4,1.84,KOR,(% of GDP)
Philippines*,2.25,1.13,1.12,PHL,(% of GDP)
Pakistan,2.14,1.08,1.06,PAK,(% of GDP)
Mongolia,2.08,0,2.08,MNG,(% of GDP)
Papua New Guinea*,1.89,0.23,1.66,PNG,(% of GDP)
Bangladesh*,1.79,0.74,1.05,BGD,(% of GDP)
