"Indicator","Value","Year","Footnote","Source","Economy","Country Code","Region","Theme","Definition","Unit"
"Balance on goods, net","-7850000000","1994","Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Difference between exports and imports of goods.","US Dollar"
"Balance on goods, net","-8944000000","1995","Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Difference between exports and imports of goods.","US Dollar"
"Balance on goods, net","-11342000000","1996","Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Difference between exports and imports of goods.","US Dollar"
"Balance on goods, net","-11127000000","1997","Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Difference between exports and imports of goods.","US Dollar"
"Balance on goods, net","-28000000","1998","Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Difference between exports and imports of goods.","US Dollar"
"BOP: Goods, Exports (fob)","13483000000","1994","Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.","US Dollars"
"BOP: Goods, Exports (fob)","17447000000","1995","Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.","US Dollars"
"BOP: Goods, Exports (fob)","20543000000","1996","Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.","US Dollars"
"BOP: Goods, Exports (fob)","25228000000","1997","Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.","US Dollars"
"BOP: Goods, Exports (fob)","29496000000","1998","Prior to 1999, trade-in goods data included all goods leaving the country and entering any of the seaports and airports. Data from 1999 onward included only shipped goods that involve a change in ownership. Beginning 1999, the BOP Manual 5th Edition was adopted where the overall BOP position refers to the change in the net international reserves. Revisions in the compilation methodology of trade-in goods, services, income, current transfers, and financial account were likewise undertaken.","Bangko Sentral ng Pilipinas","Philippines","PHL","Southeast Asia","Globalization","Comprise all transactions between residents of a country and the rest of the world involving a change of ownership from residents to nonresidents of general merchandise, goods sent for processing and repairs, and nonmonetary gold.","US Dollars"
