Regional Member,Year,Current Account Balance,Unit of Measurement,Subregion,Country Code
Afghanistan,2014,-1.3,% of GDP,South Asia,AFG
Afghanistan,2015,2.9,% of GDP,South Asia,AFG
Afghanistan,2016,7.3,% of GDP,South Asia,AFG
Afghanistan,2017,5,% of GDP,South Asia,AFG
Afghanistan,2018,5.3,% of GDP,South Asia,AFG
Afghanistan,2019 forecast,-1.1,% of GDP,South Asia,AFG
Afghanistan,2020 forecast,-0.4,% of GDP,South Asia,AFG
Armenia,2014,-7.604861292,% of GDP,Central Asia,ARM
Armenia,2015,-2.581445815,% of GDP,Central Asia,ARM
Armenia,2016,-2.257884618,% of GDP,Central Asia,ARM
Armenia,2017,-2.424250873,% of GDP,Central Asia,ARM
Armenia,2018,-6.584993328,% of GDP,Central Asia,ARM
Armenia,2019 forecast,-6.934401366,% of GDP,Central Asia,ARM
Armenia,2020 forecast,-6.116549341,% of GDP,Central Asia,ARM
Azerbaijan,2014,13.85691813,% of GDP,Central Asia,AZE
Azerbaijan,2015,-0.419873115,% of GDP,Central Asia,AZE
Azerbaijan,2016,-3.60356732,% of GDP,Central Asia,AZE
Azerbaijan,2017,5.5,% of GDP,Central Asia,AZE
Azerbaijan,2018,7.9,% of GDP,Central Asia,AZE
Azerbaijan,2019 forecast,13.6,% of GDP,Central Asia,AZE
Azerbaijan,2020 forecast,10.8,% of GDP,Central Asia,AZE
Bangladesh,2014,0.814985237,% of GDP,South Asia,BGD
Bangladesh,2015,1.789307602,% of GDP,South Asia,BGD
Bangladesh,2016,1.925060465,% of GDP,South Asia,BGD
Bangladesh,2017,-0.533056023,% of GDP,South Asia,BGD
Bangladesh,2018,-3.567853301,% of GDP,South Asia,BGD
Bangladesh,2019 forecast,-2.308204454,% of GDP,South Asia,BGD
Bangladesh,2020 forecast,-2.469226772,% of GDP,South Asia,BGD
Bhutan,2014,-26.40444453,% of GDP,South Asia,BTN
Bhutan,2015,-28.32820636,% of GDP,South Asia,BTN
Bhutan,2016,-31.1111226,% of GDP,South Asia,BTN
Bhutan,2017,-23.15201359,% of GDP,South Asia,BTN
Bhutan,2018,-18.21200639,% of GDP,South Asia,BTN
Bhutan,2019 forecast,-16.9339895,% of GDP,South Asia,BTN
Bhutan,2020 forecast,-13.40451228,% of GDP,South Asia,BTN
Brunei Darussalam,2014,30.70918658,% of GDP,Southeast Asia,BRN
Brunei Darussalam,2015,16.67904137,% of GDP,Southeast Asia,BRN
Brunei Darussalam,2016,12.89390461,% of GDP,Southeast Asia,BRN
Brunei Darussalam,2017,16.66060936,% of GDP,Southeast Asia,BRN
Brunei Darussalam,2018,15.46705448,% of GDP,Southeast Asia,BRN
Brunei Darussalam,2019 forecast,13.02470493,% of GDP,Southeast Asia,BRN
Brunei Darussalam,2020 forecast,12.95497507,% of GDP,Southeast Asia,BRN
Cambodia,2014,-11.93887414,% of GDP,Southeast Asia,KHM
Cambodia,2015,-11.58410759,% of GDP,Southeast Asia,KHM
Cambodia,2016,-10.93740859,% of GDP,Southeast Asia,KHM
Cambodia,2017,-10.48503758,% of GDP,Southeast Asia,KHM
Cambodia,2018,-13.57808915,% of GDP,Southeast Asia,KHM
Cambodia,2019 forecast,-12.67178811,% of GDP,Southeast Asia,KHM
Cambodia,2020 forecast,-11.76094639,% of GDP,Southeast Asia,KHM
Central Asia,2014,2.34988929,% of GDP,Central Asia,
Central Asia,2015,-3.700278928,% of GDP,Central Asia,
Central Asia,2016,-6.306992042,% of GDP,Central Asia,
Central Asia,2017,-2.091452059,% of GDP,Central Asia,
Central Asia,2018,-2.03946622,% of GDP,Central Asia,
Central Asia,2019 forecast,-1.67329518,% of GDP,Central Asia,
Central Asia,2020 forecast,-1.790346382,% of GDP,Central Asia,
Cook Islands,2014,-5.329766701,% of GDP,The Pacific,COK
Cook Islands,2015,-1.43168819,% of GDP,The Pacific,COK
Cook Islands,2016,0.614802367,% of GDP,The Pacific,COK
Cook Islands,2017,1.945250619,% of GDP,The Pacific,COK
Cook Islands,2018,2.2,% of GDP,The Pacific,COK
Cook Islands,2019 forecast,2.8,% of GDP,The Pacific,COK
Cook Islands,2020 forecast,3.4,% of GDP,The Pacific,COK
Developing Asia,2014,2.421817267,% of GDP,,
Developing Asia,2015,2.863843834,% of GDP,,
Developing Asia,2016,2.286838789,% of GDP,,
Developing Asia,2017,1.711003015,% of GDP,,
Developing Asia,2018,0.773411736,% of GDP,,
Developing Asia,2019 forecast,0.381869651,% of GDP,,
Developing Asia,2020 forecast,0.306264869,% of GDP,,
Developing Asia excluding the Newly Industrialized Economies,2014,1.519570213,% of GDP,,
Developing Asia excluding the Newly Industrialized Economies,2015,1.812480575,% of GDP,,
Developing Asia excluding the Newly Industrialized Economies,2016,1.234326645,% of GDP,,
Developing Asia excluding the Newly Industrialized Economies,2017,0.751484491,% of GDP,,
Developing Asia excluding the Newly Industrialized Economies,2018,-0.246234186,% of GDP,,
Developing Asia excluding the Newly Industrialized Economies,2019 forecast,-0.453143887,% of GDP,,
Developing Asia excluding the Newly Industrialized Economies,2020 forecast,-0.519063594,% of GDP,,
East Asia,2014,3.01740402,% of GDP,East Asia,
East Asia,2015,3.751867651,% of GDP,East Asia,
East Asia,2016,2.863160031,% of GDP,East Asia,
East Asia,2017,2.291355936,% of GDP,East Asia,
East Asia,2018,1.324138926,% of GDP,East Asia,
East Asia,2019 forecast,0.751321032,% of GDP,East Asia,
East Asia,2020 forecast,0.63660682,% of GDP,East Asia,
Federated States of Micronesia,2014,-0.906831476,% of GDP,The Pacific,FSM
Federated States of Micronesia,2015,1.553837409,% of GDP,The Pacific,FSM
Federated States of Micronesia,2016,3.89768547,% of GDP,The Pacific,FSM
Federated States of Micronesia,2017,7.531939389,% of GDP,The Pacific,FSM
Federated States of Micronesia,2018,2,% of GDP,The Pacific,FSM
Federated States of Micronesia,2019 forecast,1,% of GDP,The Pacific,FSM
Federated States of Micronesia,2020 forecast,1.5,% of GDP,The Pacific,FSM
Fiji,2014,-6.231067284,% of GDP,The Pacific,FJI
Fiji,2015,-2.319042071,% of GDP,The Pacific,FJI
Fiji,2016,-2.845602224,% of GDP,The Pacific,FJI
Fiji,2017,-5.768497862,% of GDP,The Pacific,FJI
Fiji,2018,-5.185214206,% of GDP,The Pacific,FJI
Fiji,2019 forecast,-4.697501288,% of GDP,The Pacific,FJI
Fiji,2020 forecast,-4.229171163,% of GDP,The Pacific,FJI
Georgia,2014,-10.61826001,% of GDP,Central Asia,GEO
Georgia,2015,-11.92836914,% of GDP,Central Asia,GEO
Georgia,2016,-12.84906147,% of GDP,Central Asia,GEO
Georgia,2017,-8.844812519,% of GDP,Central Asia,GEO
Georgia,2018,-7.968272684,% of GDP,Central Asia,GEO
Georgia,2019 forecast,-7.868351605,% of GDP,Central Asia,GEO
Georgia,2020 forecast,-7.82366394,% of GDP,Central Asia,GEO
"Hong Kong, China",2014,1.391891358,% of GDP,East Asia,HKG
"Hong Kong, China",2015,3.316503608,% of GDP,East Asia,HKG
"Hong Kong, China",2016,3.960774195,% of GDP,East Asia,HKG
"Hong Kong, China",2017,4.655247698,% of GDP,East Asia,HKG
"Hong Kong, China",2018,4.3061734,% of GDP,East Asia,HKG
"Hong Kong, China",2019 forecast,3.5,% of GDP,East Asia,HKG
"Hong Kong, China",2020 forecast,3.3,% of GDP,East Asia,HKG
India,2014,-1.314,% of GDP,South Asia,IND
India,2015,-1.032,% of GDP,South Asia,IND
India,2016,-0.635,% of GDP,South Asia,IND
India,2017,-1.891,% of GDP,South Asia,IND
India,2018,-2.3,% of GDP,South Asia,IND
India,2019 forecast,-2.4,% of GDP,South Asia,IND
India,2020 forecast,-2.5,% of GDP,South Asia,IND
Indonesia,2014,-3.088166135,% of GDP,Southeast Asia,IDN
Indonesia,2015,-2.035040046,% of GDP,Southeast Asia,IDN
Indonesia,2016,-1.819202929,% of GDP,Southeast Asia,IDN
Indonesia,2017,-1.594959662,% of GDP,Southeast Asia,IDN
Indonesia,2018,-2.980540171,% of GDP,Southeast Asia,IDN
Indonesia,2019 forecast,-2.690629727,% of GDP,Southeast Asia,IDN
Indonesia,2020 forecast,-2.678039022,% of GDP,Southeast Asia,IDN
Kazakhstan,2014,2.77297005,% of GDP,Central Asia,KAZ
Kazakhstan,2015,-2.78487302,% of GDP,Central Asia,KAZ
Kazakhstan,2016,-6.471617303,% of GDP,Central Asia,KAZ
Kazakhstan,2017,-3.308745465,% of GDP,Central Asia,KAZ
Kazakhstan,2018,0.542640548,% of GDP,Central Asia,KAZ
Kazakhstan,2019 forecast,-0.8,% of GDP,Central Asia,KAZ
Kazakhstan,2020 forecast,-1.2,% of GDP,Central Asia,KAZ
Kiribati,2014,53.98001353,% of GDP,The Pacific,KIR
Kiribati,2015,45.61403509,% of GDP,The Pacific,KIR
Kiribati,2016,20.41666667,% of GDP,The Pacific,KIR
Kiribati,2017,14.46280992,% of GDP,The Pacific,KIR
Kiribati,2018,13.38582677,% of GDP,The Pacific,KIR
Kiribati,2019 forecast,7.575757558,% of GDP,The Pacific,KIR
Kiribati,2020 forecast,4,% of GDP,The Pacific,KIR
Kyrgyz Republic,2014,-16.99759393,% of GDP,Central Asia,KGZ
Kyrgyz Republic,2015,-15.85161604,% of GDP,Central Asia,KGZ
Kyrgyz Republic,2016,-11.62462429,% of GDP,Central Asia,KGZ
Kyrgyz Republic,2017,-6.469319381,% of GDP,Central Asia,KGZ
Kyrgyz Republic,2018,-10,% of GDP,Central Asia,KGZ
Kyrgyz Republic,2019 forecast,-12,% of GDP,Central Asia,KGZ
Kyrgyz Republic,2020 forecast,-12,% of GDP,Central Asia,KGZ
Lao People's Democratic Republic,2014,-20,% of GDP,Southeast Asia,LAO
Lao People's Democratic Republic,2015,-18,% of GDP,Southeast Asia,LAO
Lao People's Democratic Republic,2016,-14.1,% of GDP,Southeast Asia,LAO
Lao People's Democratic Republic,2017,-12.2,% of GDP,Southeast Asia,LAO
Lao People's Democratic Republic,2018,-8.6,% of GDP,Southeast Asia,LAO
Lao People's Democratic Republic,2019 forecast,-9.5,% of GDP,Southeast Asia,LAO
Lao People's Democratic Republic,2020 forecast,-10,% of GDP,Southeast Asia,LAO
Malaysia,2014,4.388206171,% of GDP,Southeast Asia,MYS
Malaysia,2015,3.034752307,% of GDP,Southeast Asia,MYS
Malaysia,2016,2.429529983,% of GDP,Southeast Asia,MYS
Malaysia,2017,2.975734827,% of GDP,Southeast Asia,MYS
Malaysia,2018,2.343265899,% of GDP,Southeast Asia,MYS
Malaysia,2019 forecast,2.4,% of GDP,Southeast Asia,MYS
Malaysia,2020 forecast,2.432530957,% of GDP,Southeast Asia,MYS
Maldives,2014,-3.19485955,% of GDP,South Asia,MDV
Maldives,2015,-7.367230173,% of GDP,South Asia,MDV
Maldives,2016,-23.46747403,% of GDP,South Asia,MDV
Maldives,2017,-22.09551155,% of GDP,South Asia,MDV
Maldives,2018,-23.72443293,% of GDP,South Asia,MDV
Maldives,2019 forecast,-21.80007473,% of GDP,South Asia,MDV
Maldives,2020 forecast,-21.99926516,% of GDP,South Asia,MDV
Marshall Islands,2014,-1.733581644,% of GDP,The Pacific,MHL
Marshall Islands,2015,14.37911522,% of GDP,The Pacific,MHL
Marshall Islands,2016,9.709012299,% of GDP,The Pacific,MHL
Marshall Islands,2017,4.807241483,% of GDP,The Pacific,MHL
Marshall Islands,2018,7,% of GDP,The Pacific,MHL
Marshall Islands,2019 forecast,8,% of GDP,The Pacific,MHL
Marshall Islands,2020 forecast,7.5,% of GDP,The Pacific,MHL
Mongolia,2014,-15.82087823,% of GDP,East Asia,MNG
Mongolia,2015,-8.072221339,% of GDP,East Asia,MNG
Mongolia,2016,-6.269768314,% of GDP,East Asia,MNG
Mongolia,2017,-10.10565325,% of GDP,East Asia,MNG
Mongolia,2018,-14.59096355,% of GDP,East Asia,MNG
Mongolia,2019 forecast,-9.6,% of GDP,East Asia,MNG
Mongolia,2020 forecast,-13,% of GDP,East Asia,MNG
Myanmar,2014,-2.863236369,% of GDP,Southeast Asia,MMR
Myanmar,2015,-5.179310761,% of GDP,Southeast Asia,MMR
Myanmar,2016,-4.319942752,% of GDP,Southeast Asia,MMR
Myanmar,2017,-4.677052577,% of GDP,Southeast Asia,MMR
Myanmar,2018,-2,% of GDP,Southeast Asia,MMR
Myanmar,2019 forecast,-4,% of GDP,Southeast Asia,MMR
Myanmar,2020 forecast,-5,% of GDP,Southeast Asia,MMR
Nauru,2014,-13.4160789,% of GDP,The Pacific,NRU
Nauru,2015,-9.405067084,% of GDP,The Pacific,NRU
Nauru,2016,1.589403974,% of GDP,The Pacific,NRU
Nauru,2017,0.529801325,% of GDP,The Pacific,NRU
Nauru,2018,0.993377483,% of GDP,The Pacific,NRU
Nauru,2019 forecast,0.454545455,% of GDP,The Pacific,NRU
Nauru,2020 forecast,1.518987342,% of GDP,The Pacific,NRU
Nepal,2014,4.567049759,% of GDP,South Asia,NPL
Nepal,2015,5.085079532,% of GDP,South Asia,NPL
Nepal,2016,6.23206088,% of GDP,South Asia,NPL
Nepal,2017,-0.382230389,% of GDP,South Asia,NPL
Nepal,2018,-8.154220447,% of GDP,South Asia,NPL
Nepal,2019 forecast,-9.346788682,% of GDP,South Asia,NPL
Nepal,2020 forecast,-8.112263475,% of GDP,South Asia,NPL
Pakistan,2014,-1.279158796,% of GDP,South Asia,PAK
Pakistan,2015,-1.038304181,% of GDP,South Asia,PAK
Pakistan,2016,-1.744802269,% of GDP,South Asia,PAK
Pakistan,2017,-4.137032153,% of GDP,South Asia,PAK
Pakistan,2018,-6.076083917,% of GDP,South Asia,PAK
Pakistan,2019 forecast,-5,% of GDP,South Asia,PAK
Pakistan,2020 forecast,-3,% of GDP,South Asia,PAK
Palau,2014,-13.83043081,% of GDP,The Pacific,PLW
Palau,2015,-6.521798791,% of GDP,The Pacific,PLW
Palau,2016,-10.51780423,% of GDP,The Pacific,PLW
Palau,2017,-17.91096769,% of GDP,The Pacific,PLW
Palau,2018,-17.48759376,% of GDP,The Pacific,PLW
Palau,2019 forecast,-16.30567816,% of GDP,The Pacific,PLW
Palau,2020 forecast,-16.04305554,% of GDP,The Pacific,PLW
Papua New Guinea,2014,10.53142827,% of GDP,The Pacific,PNG
Papua New Guinea,2015,19.55097937,% of GDP,The Pacific,PNG
Papua New Guinea,2016,23.96489999,% of GDP,The Pacific,PNG
Papua New Guinea,2017,22.54517126,% of GDP,The Pacific,PNG
Papua New Guinea,2018,26.72298524,% of GDP,The Pacific,PNG
Papua New Guinea,2019 forecast,22.5,% of GDP,The Pacific,PNG
Papua New Guinea,2020 forecast,18.5,% of GDP,The Pacific,PNG
People's Republic of China,2014,2.26108028,% of GDP,East Asia,CHN
People's Republic of China,2015,2.761628922,% of GDP,East Asia,CHN
People's Republic of China,2016,1.817732298,% of GDP,East Asia,CHN
People's Republic of China,2017,1.354500969,% of GDP,East Asia,CHN
People's Republic of China,2018,0.361785776,% of GDP,East Asia,CHN
People's Republic of China,2019 forecast,0.035376446,% of GDP,East Asia,CHN
People's Republic of China,2020 forecast,-0.067957155,% of GDP,East Asia,CHN
Philippines,2014,3.779517123,% of GDP,Southeast Asia,PHL
Philippines,2015,2.481669094,% of GDP,Southeast Asia,PHL
Philippines,2016,-0.393216291,% of GDP,Southeast Asia,PHL
Philippines,2017,-0.683355313,% of GDP,Southeast Asia,PHL
Philippines,2018,-2.381413624,% of GDP,Southeast Asia,PHL
Philippines,2019 forecast,-2.284,% of GDP,Southeast Asia,PHL
Philippines,2020 forecast,-2.377,% of GDP,Southeast Asia,PHL
Republic of Korea,2014,5.878714635,% of GDP,East Asia,KOR
Republic of Korea,2015,7.61500631,% of GDP,East Asia,KOR
Republic of Korea,2016,6.938259681,% of GDP,East Asia,KOR
Republic of Korea,2017,4.879100249,% of GDP,East Asia,KOR
Republic of Korea,2018,4.71832757,% of GDP,East Asia,KOR
Republic of Korea,2019 forecast,4.06,% of GDP,East Asia,KOR
Republic of Korea,2020 forecast,3.85,% of GDP,East Asia,KOR
Samoa,2014,-8.556647762,% of GDP,The Pacific,WSM
Samoa,2015,-2.667626353,% of GDP,The Pacific,WSM
Samoa,2016,-4.524848322,% of GDP,The Pacific,WSM
Samoa,2017,-1.751350025,% of GDP,The Pacific,WSM
Samoa,2018,4.736402499,% of GDP,The Pacific,WSM
Samoa,2019 forecast,-3.5,% of GDP,The Pacific,WSM
Samoa,2020 forecast,-3,% of GDP,The Pacific,WSM
Singapore,2014,17.88614588,% of GDP,Southeast Asia,SGP
Singapore,2015,16.98889172,% of GDP,Southeast Asia,SGP
Singapore,2016,17.54546987,% of GDP,Southeast Asia,SGP
Singapore,2017,16.01317881,% of GDP,Southeast Asia,SGP
Singapore,2018,17.69803167,% of GDP,Southeast Asia,SGP
Singapore,2019 forecast,17.8,% of GDP,Southeast Asia,SGP
Singapore,2020 forecast,17.8,% of GDP,Southeast Asia,SGP
Solomon Islands,2014,-5.543849421,% of GDP,The Pacific,SLB
Solomon Islands,2015,-3.432477534,% of GDP,The Pacific,SLB
Solomon Islands,2016,-4.608796467,% of GDP,The Pacific,SLB
Solomon Islands,2017,-3.947743253,% of GDP,The Pacific,SLB
Solomon Islands,2018,3.888999814,% of GDP,The Pacific,SLB
Solomon Islands,2019 forecast,-1.443616611,% of GDP,The Pacific,SLB
Solomon Islands,2020 forecast,-2.63099892,% of GDP,The Pacific,SLB
South Asia,2014,-1.176117427,% of GDP,South Asia,
South Asia,2015,-0.819244451,% of GDP,South Asia,
South Asia,2016,-0.540379877,% of GDP,South Asia,
South Asia,2017,-2.015180003,% of GDP,South Asia,
South Asia,2018,-2.829181228,% of GDP,South Asia,
South Asia,2019 forecast,-2.736110764,% of GDP,South Asia,
South Asia,2020 forecast,-2.61147399,% of GDP,South Asia,
Southeast Asia,2014,2.989718384,% of GDP,Southeast Asia,
Southeast Asia,2015,3.093219851,% of GDP,Southeast Asia,
Southeast Asia,2016,3.435976448,% of GDP,Southeast Asia,
Southeast Asia,2017,3.2772483,% of GDP,Southeast Asia,
Southeast Asia,2018,2.180340212,% of GDP,Southeast Asia,
Southeast Asia,2019 forecast,2.144476321,% of GDP,Southeast Asia,
Southeast Asia,2020 forecast,2.079939642,% of GDP,Southeast Asia,
Sri Lanka,2014,-2.504664562,% of GDP,South Asia,LKA
Sri Lanka,2015,-2.33837865,% of GDP,South Asia,LKA
Sri Lanka,2016,-2.115239897,% of GDP,South Asia,LKA
Sri Lanka,2017,-2.616727371,% of GDP,South Asia,LKA
Sri Lanka,2018,-3.0005679,% of GDP,South Asia,LKA
Sri Lanka,2019 forecast,-2.537796702,% of GDP,South Asia,LKA
Sri Lanka,2020 forecast,-2.566897317,% of GDP,South Asia,LKA
"Taipei,China",2014,11.3894892,% of GDP,East Asia,TWN
"Taipei,China",2015,14.25852757,% of GDP,East Asia,TWN
"Taipei,China",2016,13.69674089,% of GDP,East Asia,TWN
"Taipei,China",2017,14.40985777,% of GDP,East Asia,TWN
"Taipei,China",2018,11.58246499,% of GDP,East Asia,TWN
"Taipei,China",2019 forecast,6,% of GDP,East Asia,TWN
"Taipei,China",2020 forecast,6,% of GDP,East Asia,TWN
Tajikistan,2014,-2.8,% of GDP,Central Asia,TJK
Tajikistan,2015,-6.2,% of GDP,Central Asia,TJK
Tajikistan,2016,-3.8,% of GDP,Central Asia,TJK
Tajikistan,2017,2.1,% of GDP,Central Asia,TJK
Tajikistan,2018,-4.4,% of GDP,Central Asia,TJK
Tajikistan,2019 forecast,-4,% of GDP,Central Asia,TJK
Tajikistan,2020 forecast,-3.8,% of GDP,Central Asia,TJK
Thailand,2014,3.737437141,% of GDP,Southeast Asia,THA
Thailand,2015,8.002451784,% of GDP,Southeast Asia,THA
Thailand,2016,11.6921161,% of GDP,Southeast Asia,THA
Thailand,2017,11.0288153,% of GDP,Southeast Asia,THA
Thailand,2018,7.472599525,% of GDP,Southeast Asia,THA
Thailand,2019 forecast,7,% of GDP,Southeast Asia,THA
Thailand,2020 forecast,7,% of GDP,Southeast Asia,THA
The Pacific,2014,13.30380329,% of GDP,The Pacific,
The Pacific,2015,13.49839563,% of GDP,The Pacific,
The Pacific,2016,11.67438869,% of GDP,The Pacific,
The Pacific,2017,12.01412074,% of GDP,The Pacific,
The Pacific,2018,15.57744934,% of GDP,The Pacific,
The Pacific,2019 forecast,12.32963552,% of GDP,The Pacific,
The Pacific,2020 forecast,9.842248188,% of GDP,The Pacific,
Timor-Leste,2014,75.19791078,% of GDP,The Pacific,TLS
Timor-Leste,2015,14.91509749,% of GDP,The Pacific,TLS
Timor-Leste,2016,-30.73220639,% of GDP,The Pacific,TLS
Timor-Leste,2017,-17.54785549,% of GDP,The Pacific,TLS
Timor-Leste,2018,-11.79802316,% of GDP,The Pacific,TLS
Timor-Leste,2019 forecast,-12.04713543,% of GDP,The Pacific,TLS
Timor-Leste,2020 forecast,-12.02511133,% of GDP,The Pacific,TLS
Tonga,2014,-6.781860639,% of GDP,The Pacific,TON
Tonga,2015,-14.79920285,% of GDP,The Pacific,TON
Tonga,2016,-13.79737429,% of GDP,The Pacific,TON
Tonga,2017,3.08772605,% of GDP,The Pacific,TON
Tonga,2018,1.844590817,% of GDP,The Pacific,TON
Tonga,2019 forecast,-12.22509702,% of GDP,The Pacific,TON
Tonga,2020 forecast,-11.2,% of GDP,The Pacific,TON
Turkmenistan,2014,-6.7,% of GDP,Central Asia,TKM
Turkmenistan,2015,-15.579,% of GDP,Central Asia,TKM
Turkmenistan,2016,-19.921,% of GDP,Central Asia,TKM
Turkmenistan,2017,-11.52,% of GDP,Central Asia,TKM
Turkmenistan,2018,-8.2,% of GDP,Central Asia,TKM
Turkmenistan,2019 forecast,-5.7,% of GDP,Central Asia,TKM
Turkmenistan,2020 forecast,-3.4,% of GDP,Central Asia,TKM
Tuvalu,2014,5,% of GDP,The Pacific,TUV
Tuvalu,2015,-52,% of GDP,The Pacific,TUV
Tuvalu,2016,24,% of GDP,The Pacific,TUV
Tuvalu,2017,6.730769231,% of GDP,The Pacific,TUV
Tuvalu,2018,4.7625,% of GDP,The Pacific,TUV
Tuvalu,2019 forecast,-0.89775,% of GDP,The Pacific,TUV
Tuvalu,2020 forecast,-11,% of GDP,The Pacific,TUV
Uzbekistan,2014,1.71638024,% of GDP,Central Asia,UZB
Uzbekistan,2015,0.703695229,% of GDP,Central Asia,UZB
Uzbekistan,2016,0.570344511,% of GDP,Central Asia,UZB
Uzbekistan,2017,2.910330204,% of GDP,Central Asia,UZB
Uzbekistan,2018,-6.98958442,% of GDP,Central Asia,UZB
Uzbekistan,2019 forecast,-7.006366423,% of GDP,Central Asia,UZB
Uzbekistan,2020 forecast,-6.51974814,% of GDP,Central Asia,UZB
Vanuatu,2014,-0.106183951,% of GDP,The Pacific,VUT
Vanuatu,2015,-8.904804464,% of GDP,The Pacific,VUT
Vanuatu,2016,-4.647511203,% of GDP,The Pacific,VUT
Vanuatu,2017,-1.47539256,% of GDP,The Pacific,VUT
Vanuatu,2018,0.535387708,% of GDP,The Pacific,VUT
Vanuatu,2019 forecast,1.024020806,% of GDP,The Pacific,VUT
Vanuatu,2020 forecast,1.517390133,% of GDP,The Pacific,VUT
Viet Nam,2014,5.173637485,% of GDP,Southeast Asia,VNM
Viet Nam,2015,0.495315073,% of GDP,Southeast Asia,VNM
Viet Nam,2016,2.9,% of GDP,Southeast Asia,VNM
Viet Nam,2017,2.9,% of GDP,Southeast Asia,VNM
Viet Nam,2018,3,% of GDP,Southeast Asia,VNM
Viet Nam,2019 forecast,2.5,% of GDP,Southeast Asia,VNM
Viet Nam,2020 forecast,2,% of GDP,Southeast Asia,VNM
