"Indicator","Value","Year","Footnote","Source","Economy","Country Code","Region","Theme","Definition","Unit"
"Population Density","29.12","1994",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","Population per square kilometer.","persons per square kilometer"
"Population Density","29.44","1995",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","Population per square kilometer.","persons per square kilometer"
"Population Density","30.05","1996",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","Population per square kilometer.","persons per square kilometer"
"Population Density","30.51","1997",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","Population per square kilometer.","persons per square kilometer"
"Population Density","31.12","1998",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","Population per square kilometer.","persons per square kilometer"
"Population Density","31.74","1999",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","Population per square kilometer.","persons per square kilometer"
"Mid-year Population","19068550","1994",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","De facto population includes all persons physically present in the country during the census day.","unit"
"Mid-year Population","19200000","1995",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","De facto population includes all persons physically present in the country during the census day.","unit"
"Mid-year Population","19600000","1996",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","De facto population includes all persons physically present in the country during the census day.","unit"
"Mid-year Population","19900000","1997",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","De facto population includes all persons physically present in the country during the census day.","unit"
"Mid-year Population","20300000","1998",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","De facto population includes all persons physically present in the country during the census day.","unit"
"Mid-year Population","20700000","1999",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","De facto population includes all persons physically present in the country during the census day.","unit"
"Urban Population","17.8","1994",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","The estimated population living in urban areas at mid-year as a percentage of the total mid-year population in a country.","percent of total population"
"Urban Population","18.2","1995",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","The estimated population living in urban areas at mid-year as a percentage of the total mid-year population in a country.","percent of total population"
"Urban Population","18.4","1996",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","The estimated population living in urban areas at mid-year as a percentage of the total mid-year population in a country.","percent of total population"
"Urban Population","18.6","1997",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","The estimated population living in urban areas at mid-year as a percentage of the total mid-year population in a country.","percent of total population"
"Urban Population","19.2","1998",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","The estimated population living in urban areas at mid-year as a percentage of the total mid-year population in a country.","percent of total population"
"Urban Population","19.3","1999",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","The estimated population living in urban areas at mid-year as a percentage of the total mid-year population in a country.","percent of total population"
"Population (% change)","1.92","1994",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","Percentage of people added to (or subtracted from) a population in a year because of natural increase and net migration.","percent"
"Population (% change)","1.6","1995",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","Percentage of people added to (or subtracted from) a population in a year because of natural increase and net migration.","percent"
"Population (% change)","2.08","1996",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","Percentage of people added to (or subtracted from) a population in a year because of natural increase and net migration.","percent"
"Population (% change)","1.53","1997",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","Percentage of people added to (or subtracted from) a population in a year because of natural increase and net migration.","percent"
"Population (% change)","2.01","1998",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","Percentage of people added to (or subtracted from) a population in a year because of natural increase and net migration.","percent"
"Population (% change)","1.97","1999",,"Central Statistics Organization Afghanistan","Afghanistan","AFG","Central and West Asia","People","Percentage of people added to (or subtracted from) a population in a year because of natural increase and net migration.","percent"
"Coal consumption","6000","1994",,"Economic and Social Commission for Asia and the Pacific","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"metric ton"
"Coal consumption","5000","1995",,"Economic and Social Commission for Asia and the Pacific","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"metric ton"
"Coal consumption","3000","1996",,"Economic and Social Commission for Asia and the Pacific","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"metric ton"
"Coal consumption","2000","1997",,"Economic and Social Commission for Asia and the Pacific","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"metric ton"
"Coal consumption","2000","1998",,"Economic and Social Commission for Asia and the Pacific","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"metric ton"
"Coal production","6000","1994",,"Economic and Social Commission for Asia and the Pacific","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"metric ton"
"Coal production","5000","1995",,"Economic and Social Commission for Asia and the Pacific","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"metric ton"
"Coal production","3000","1996",,"Economic and Social Commission for Asia and the Pacific","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"metric ton"
"Coal production","2000","1997",,"Economic and Social Commission for Asia and the Pacific","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"metric ton"
"Coal production","2000","1998",,"Economic and Social Commission for Asia and the Pacific","Afghanistan","AFG","Central and West Asia","Energy and Electricity",,"metric ton"
