Regional Member,Year,Per Capita GDP Growth Rate (% per year),Subregion,Country Code
Afghanistan,2012,9.2,South Asia,AFG
Afghanistan,2013,1.9,South Asia,AFG
Afghanistan,2014,-0.6,South Asia,AFG
Afghanistan,2015,-1.1,South Asia,AFG
Afghanistan,2016,0,South Asia,AFG
Afghanistan,2017*,-0.8,South Asia,AFG
Afghanistan,2018*,1,South Asia,AFG
Armenia,2012,7.6,Central Asia,ARM
Armenia,2013,3.1,Central Asia,ARM
Armenia,2014,3.9,Central Asia,ARM
Armenia,2015,3.2,Central Asia,ARM
Armenia,2016,0.6,Central Asia,ARM
Armenia,2017*,2.2,Central Asia,ARM
Armenia,2018*,2.5,Central Asia,ARM
Azerbaijan,2012,0.9,Central Asia,AZE
Azerbaijan,2013,4.5,Central Asia,AZE
Azerbaijan,2014,1.5,Central Asia,AZE
Azerbaijan,2015,-0.1,Central Asia,AZE
Azerbaijan,2016,-5,Central Asia,AZE
Azerbaijan,2017*,-2.2,Central Asia,AZE
Azerbaijan,2018*,0.1,Central Asia,AZE
Bangladesh,2012,5.2,South Asia,BGD
Bangladesh,2013,4.6,South Asia,BGD
Bangladesh,2014,4.6,South Asia,BGD
Bangladesh,2015,5.1,South Asia,BGD
Bangladesh,2016,5.7,South Asia,BGD
Bangladesh,2017*,5.5,South Asia,BGD
Bangladesh,2018*,5.5,South Asia,BGD
Bhutan,2012,4.6,South Asia,BTN
Bhutan,2013,1.8,South Asia,BTN
Bhutan,2014,2.3,South Asia,BTN
Bhutan,2015,3.4,South Asia,BTN
Bhutan,2016,5.9,South Asia,BTN
Bhutan,2017*,6.7,South Asia,BTN
Bhutan,2018*,8.4,South Asia,BTN
Brunei Darussalam,2012,-0.7,Southeast Asia,BRN
Brunei Darussalam,2013,-3.7,Southeast Asia,BRN
Brunei Darussalam,2014,-3.9,Southeast Asia,BRN
Brunei Darussalam,2015,-1.7,Southeast Asia,BRN
Brunei Darussalam,2016,-5.1,Southeast Asia,BRN
Brunei Darussalam,2017*,-5.4,Southeast Asia,BRN
Brunei Darussalam,2018*,2.2,Southeast Asia,BRN
Cambodia,2012,5.6,Southeast Asia,KHM
Cambodia,2013,6.1,Southeast Asia,KHM
Cambodia,2014,5.9,Southeast Asia,KHM
Cambodia,2015,5.7,Southeast Asia,KHM
Cambodia,2016,5.7,Southeast Asia,KHM
Cambodia,2017*,5.5,Southeast Asia,KHM
Cambodia,2018*,5.7,Southeast Asia,KHM
Central Asia,2012,4.1,Central Asia,
Central Asia,2013,5.1,Central Asia,
Central Asia,2014,3.7,Central Asia,
Central Asia,2015,1.7,Central Asia,
Central Asia,2016,0.9,Central Asia,
Central Asia,2017*,1.7,Central Asia,
Central Asia,2018*,2.1,Central Asia,
"China, People's Republic of",2012,7.3,East Asia,CHN
"China, People's Republic of",2013,7.2,East Asia,CHN
"China, People's Republic of",2014,6.8,East Asia,CHN
"China, People's Republic of",2015,6.4,East Asia,CHN
"China, People's Republic of",2016,6.2,East Asia,CHN
"China, People's Republic of",2017*,6,East Asia,CHN
"China, People's Republic of",2018*,5.7,East Asia,CHN
Cook Islands,2012,2.9,The Pacific,COK
Cook Islands,2013,5.3,The Pacific,COK
Cook Islands,2014,4.5,The Pacific,COK
Cook Islands,2015,4.2,The Pacific,COK
Cook Islands,2016,1.2,The Pacific,COK
Cook Islands,2017*,5,The Pacific,COK
Cook Islands,2018*,5,The Pacific,COK
Developing Asia,2012,5.6,Developing Asia,
Developing Asia,2013,5.7,Developing Asia,
Developing Asia,2014,5.5,Developing Asia,
Developing Asia,2015,5.2,Developing Asia,
Developing Asia,2016,5.1,Developing Asia,
Developing Asia,2017*,5,Developing Asia,
Developing Asia,2018*,4.9,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2012,6.3,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2013,6.2,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2014,5.9,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2015,5.8,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2016,5.6,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2017*,5.5,Developing Asia,
Developing Asia excluding the Newly Industrialized Economies,2018*,5.4,Developing Asia,
East Asia,2012,6.2,East Asia,
East Asia,2013,6.3,East Asia,
East Asia,2014,6.1,East Asia,
East Asia,2015,5.6,East Asia,
East Asia,2016,5.5,East Asia,
East Asia,2017*,5.3,East Asia,
