Item,Value,Financing Type,Year,Unit,Currency
Project Cofinancing,"6,223.79",Sovereign,2016,million,USD
Official and Other Concessional,"6,139.56",Sovereign,2016,million,USD
Official and Other Concessional Loans,"5,409.08",Sovereign,2016,million,USD
Official and Other Concessional Grants,579.79,Sovereign,2016,million,USD
Official and Other Concessional Guarantee Cofinancing,150.69,Sovereign,2016,million,USD
Official and Other Concessional Equity Cofinancing,,Sovereign,2016,million,USD
Other Concessional Cofinancing,84.23,Sovereign,2016,million,USD
Other Concessional Cofinancing Loans,81.73,Sovereign,2016,million,USD
Other Concessional Cofinancing Grants,2.50,Sovereign,2016,million,USD
Commercial,,Sovereign,2016,million,USD
Commercial B Loans,,Sovereign,2016,million,USD
Commercial Parallel Loans,,Sovereign,2016,million,USD
Commercial Parallel Equity,,Sovereign,2016,million,USD
Commercial Trade Finance Program,,Sovereign,2016,million,USD
Commercial Guarantee Cofinancing,,Sovereign,2016,million,USD
Commercial Risk Transfer,,Sovereign,2016,million,USD
Commercial Supply Chain Finance Program,,Sovereign,2016,million,USD
Technical Assistance Cofinancing,144.93,Sovereign,2016,million,USD
Technical Assistance Cofinancing - Official Confinancing,143.93,Sovereign,2016,million,USD
Technical Assistance Cofinancing - Other Concessional Cofinancing,1.00,Sovereign,2016,million,USD
Project Cofinancing,"5,651.52",Nonsovereign,2016,million,USD
Official and Other Concessional,18.70,Nonsovereign,2016,million,USD
Official and Other Concessional Loans,18.70,Nonsovereign,2016,million,USD
Official and Other Concessional Grants,,Nonsovereign,2016,million,USD
Official and Other Concessional Guarantee Cofinancing,,Nonsovereign,2016,million,USD
Official and Other Concessional Equity Cofinancing,,Nonsovereign,2016,million,USD
Other Concessional Cofinancing,,Nonsovereign,2016,million,USD
Other Concessional Cofinancing Loans,,Nonsovereign,2016,million,USD
Other Concessional Cofinancing Grants,,Nonsovereign,2016,million,USD
Commercial,"5,632.82",Nonsovereign,2016,million,USD
Commercial B Loans,239.00,Nonsovereign,2016,million,USD
Commercial Parallel Loans,"3,245.00",Nonsovereign,2016,million,USD
Commercial Parallel Equity,0.00,Nonsovereign,2016,million,USD
Commercial Trade Finance Program,"1,765.28",Nonsovereign,2016,million,USD
Commercial Guarantee Cofinancing,141.47,Nonsovereign,2016,million,USD
Commercial Risk Transfer,140.74,Nonsovereign,2016,million,USD
Commercial Supply Chain Finance Program,101.33,Nonsovereign,2016,million,USD
Technical Assistance Cofinancing,2.00,Nonsovereign,2016,million,USD
Technical Assistance Cofinancing - Official Confinancing,2.00,Nonsovereign,2016,million,USD
Technical Assistance Cofinancing - Other Concessional Cofinancing,,Nonsovereign,2016,million,USD
Project Cofinancing,"11,875.31",Total,2016,million,USD
Official and Other Concessional,"6,158.26",Total,2016,million,USD
Official and Other Concessional Loans,"5,427.78",Total,2016,million,USD
Official and Other Concessional Grants,579.79,Total,2016,million,USD
Official and Other Concessional Guarantee Cofinancing,150.69,Total,2016,million,USD
Official and Other Concessional Equity Cofinancing,,Total,2016,million,USD
Other Concessional Cofinancing,84.23,Total,2016,million,USD
Other Concessional Cofinancing Loans,81.73,Total,2016,million,USD
Other Concessional Cofinancing Grants,2.50,Total,2016,million,USD
Commercial,"5,632.82",Total,2016,million,USD
Commercial B Loans,239.00,Total,2016,million,USD
Commercial Parallel Loans,"3,245.00",Total,2016,million,USD
Commercial Parallel Equity,0.00,Total,2016,million,USD
Commercial Trade Finance Program,"1,765.28",Total,2016,million,USD
Commercial Guarantee Cofinancing,141.47,Total,2016,million,USD
Commercial Risk Transfer,140.74,Total,2016,million,USD
Commercial Supply Chain Finance Program,101.33,Total,2016,million,USD
Technical Assistance Cofinancing,146.93,Total,2016,million,USD
Technical Assistance Cofinancing - Official Confinancing,145.93,Total,2016,million,USD
Technical Assistance Cofinancing - Other Concessional Cofinancing,1.00,Total,2016,million,USD
