Regional Members,Country Code,Value,Indicator,Unit,Currency
Afghanistan,AFG,85.39,Loans (Amount),million,USD
Armenia,ARM,204.42,Loans (Amount),million,USD
Australia,AUS,941.08,Loans (Amount),million,USD
Austria,AUT,332.32,Loans (Amount),million,USD
Azerbaijan,AZE,"1,093.20",Loans (Amount),million,USD
Bangladesh,BGD,"5,797.39",Loans (Amount),million,USD
Belgium,BEL,121.08,Loans (Amount),million,USD
Bhutan,BTN,89.67,Loans (Amount),million,USD
Brunei Darussalam,BRN,0.35,Loans (Amount),million,USD
Cambodia,KHM,611.70,Loans (Amount),million,USD
Canada,CAN,449.93,Loans (Amount),million,USD
People’s Republic of China,CHN,"27,651.09",Loans (Amount),million,USD
Cook Islands,COK,8.65,Loans (Amount),million,USD
Denmark,DNK,246.67,Loans (Amount),million,USD
Fiji,FJI,128.07,Loans (Amount),million,USD
Finland,FIN,145.48,Loans (Amount),million,USD
France,FRA,"1,258.10",Loans (Amount),million,USD
Georgia,GEO,248.22,Loans (Amount),million,USD
Germany,DEU,"2,518.89",Loans (Amount),million,USD
"Hong Kong, China",HKG,379.79,Loans (Amount),million,USD
India,IND,"20,434.84",Loans (Amount),million,USD
Indonesia,IDN,"8,661.08",Loans (Amount),million,USD
Ireland,IRL,5.85,Loans (Amount),million,USD
Italy,ITA,"1,752.06",Loans (Amount),million,USD
Japan,JPN,"4,403.19",Loans (Amount),million,USD
Kazakhstan,KAZ,429.59,Loans (Amount),million,USD
Kiribati,KIR,1.58,Loans (Amount),million,USD
Republic of Korea,KOR,"7,706.70",Loans (Amount),million,USD
Kyrgyz Republic,KGZ,224.96,Loans (Amount),million,USD
Lao People’s Democratic Republic,LAO,448.08,Loans (Amount),million,USD
Luxembourg,LUX,1.31,Loans (Amount),million,USD
Malaysia,MYS,"1,333.28",Loans (Amount),million,USD
Maldives,MDV,25.67,Loans (Amount),million,USD
Marshall Islands,MHL,14.53,Loans (Amount),million,USD
"Micronesia, Federated States of",FSM,11.09,Loans (Amount),million,USD
Mongolia,MNG,226.52,Loans (Amount),million,USD
Myanmar,MMR,51.26,Loans (Amount),million,USD
Nauru,NRU,0.00,Loans (Amount),million,USD
Nepal,NPL,"1,386.29",Loans (Amount),million,USD
The Netherlands,NLD,556.77,Loans (Amount),million,USD
New Zealand,NZL,315.39,Loans (Amount),million,USD
Norway,NOR,65.05,Loans (Amount),million,USD
Pakistan,PAK,"6,746.48",Loans (Amount),million,USD
Palau,PLW,3.65,Loans (Amount),million,USD
Papua New Guinea,PNG,500.33,Loans (Amount),million,USD
Philippines,PHL,"3,044.77",Loans (Amount),million,USD
Portugal,PRT,0.22,Loans (Amount),million,USD
Samoa,WSM,35.59,Loans (Amount),million,USD
Singapore,SGP,692.52,Loans (Amount),million,USD
Solomon Islands,SLB,25.38,Loans (Amount),million,USD
Spain,ESP,985.29,Loans (Amount),million,USD
Sri Lanka,LKA,"3,368.83",Loans (Amount),million,USD
Sweden,SWE,688.05,Loans (Amount),million,USD
Switzerland,CHE,545.32,Loans (Amount),million,USD
"Taipei,China",TWN,269.36,Loans (Amount),million,USD
Tajikistan,TJK,128.62,Loans (Amount),million,USD
Thailand,THA,"1,637.80",Loans (Amount),million,USD
Timor-Leste,TLS,1.51,Loans (Amount),million,USD
Tonga,"TON	",16.21,Loans (Amount),million,USD
Turkey,TUR,"1,909.39",Loans (Amount),million,USD
Turkmenistan,TKM,0.16,Loans (Amount),million,USD
Tuvalu,TUV,0.73,Loans (Amount),million,USD
United Kingdom,GBR,"1,333.14",Loans (Amount),million,USD
United States,USA,"2,536.46",Loans (Amount),million,USD
Uzbekistan,UZB,598.70,Loans (Amount),million,USD
Vanuatu,VUT,73.67,Loans (Amount),million,USD
Viet Nam,VNM,"4,921.37",Loans (Amount),million,USD
Regional,,6.02,Loans (Amount),million,USD
Others,,3.41,Loans (Amount),million,USD
International Organizations,,0.00,Loans (Amount),million,USD
Afghanistan,AFG,0.07,Loans (% of Total),% ,
Armenia,ARM,0.17,Loans (% of Total),% ,
Australia,AUS,0.78,Loans (% of Total),% ,
Austria,AUT,0.28,Loans (% of Total),% ,
Azerbaijan,AZE,0.91,Loans (% of Total),% ,
Bangladesh,BGD,4.81,Loans (% of Total),% ,
Belgium,BEL,0.10,Loans (% of Total),% ,
Bhutan,BTN,0.07,Loans (% of Total),% ,
Brunei Darussalam,BRN,0.00,Loans (% of Total),% ,
Cambodia,KHM,0.51,Loans (% of Total),% ,
Canada,CAN,0.37,Loans (% of Total),% ,
People’s Republic of China,CHN,22.96,Loans (% of Total),% ,
Cook Islands,COK,0.01,Loans (% of Total),% ,
Denmark,DNK,0.20,Loans (% of Total),% ,
Fiji,FJI,0.11,Loans (% of Total),% ,
Finland,FIN,0.12,Loans (% of Total),% ,
France,FRA,1.04,Loans (% of Total),% ,
Georgia,GEO,0.21,Loans (% of Total),% ,
Germany,DEU,2.09,Loans (% of Total),% ,
"Hong Kong, China",HKG,0.32,Loans (% of Total),% ,
India,IND,16.97,Loans (% of Total),% ,
Indonesia,IDN,7.19,Loans (% of Total),% ,
Ireland,IRL,0.00,Loans (% of Total),% ,
Italy,ITA,1.45,Loans (% of Total),% ,
Japan,JPN,3.66,Loans (% of Total),% ,
Kazakhstan,KAZ,0.36,Loans (% of Total),% ,
Kiribati,KIR,0.00,Loans (% of Total),% ,
Republic of Korea,KOR,6.40,Loans (% of Total),% ,
Kyrgyz Republic,KGZ,0.19,Loans (% of Total),% ,
Lao People’s Democratic Republic,LAO,0.37,Loans (% of Total),% ,
