Staff Category,Year,Number of People,Location
International,1966,11,Headquarters
International,1976,288,Headquarters
International,1986,591,Headquarters
International,1996,639,Headquarters
International,2006,756,Headquarters
International,2016,949,Headquarters
Management,1966,2,Headquarters
Management,1976,2,Headquarters
Management,1986,4,Headquarters
Management,1996,4,Headquarters
Management,2006,5,Headquarters
Management,2016,7,Headquarters
National and Administrative,1966,27,Headquarters
National and Administrative,1976,470,Headquarters
National and Administrative,1986,986,Headquarters
National and Administrative,1996,1174,Headquarters
National and Administrative,2006,1170,Headquarters
National and Administrative,2016,1383,Headquarters
International,1966,,Field Offices
International,1976,,Field Offices
International,1986,8,Field Offices
International,1996,30,Field Offices
International,2006,100,Field Offices
International,2016,154,Field Offices
National and Administrative,1966,,Field Offices
National and Administrative,1976,,Field Offices
National and Administrative,1986,15,Field Offices
National and Administrative,1996,114,Field Offices
National and Administrative,2006,374,Field Offices
National and Administrative,2016,599,Field Offices
