Fund Type,Financial Product,Year,Value ($ million)
Asian Development Fund,Loans,1968,
Asian Development Fund,Loans,1969,0
Asian Development Fund,Loans,1970,2
Asian Development Fund,Loans,1971,7
Asian Development Fund,Loans,1972,19
Asian Development Fund,Loans,1973,46
Asian Development Fund,Loans,1974,72
Asian Development Fund,Loans,1975,133
Asian Development Fund,Loans,1976,198
Asian Development Fund,Loans,1977,325
Asian Development Fund,Loans,1978,554
Asian Development Fund,Loans,1979,606
Asian Development Fund,Loans,1980,799
Asian Development Fund,Loans,1981,872
Asian Development Fund,Loans,1982,986
Asian Development Fund,Loans,1983,1176
Asian Development Fund,Loans,1984,1366
Asian Development Fund,Loans,1985,2000
Asian Development Fund,Loans,1986,2751
Asian Development Fund,Loans,1987,3913
Asian Development Fund,Loans,1988,4476
Asian Development Fund,Loans,1989,4999
Asian Development Fund,Loans,1990,6371
Asian Development Fund,Loans,1991,7612
Asian Development Fund,Loans,1992,8183
Asian Development Fund,Loans,1993,9376
Asian Development Fund,Loans,1994,11357
Asian Development Fund,Loans,1995,12310
Asian Development Fund,Loans,1996,12468
Asian Development Fund,Loans,1997,12266
Asian Development Fund,Loans,1998,14324
Asian Development Fund,Loans,1999,15960
Asian Development Fund,Loans,2000,15532
Asian Development Fund,Loans,2001,14832
Asian Development Fund,Loans,2002,17233
Asian Development Fund,Loans,2003,20047
Asian Development Fund,Loans,2004,21627
Asian Development Fund,Loans,2005,20238
Asian Development Fund,Loans,2006,21522
Asian Development Fund,Loans,2007,24018
Asian Development Fund,Loans,2008,26427
Asian Development Fund,Loans,2009,27959
Asian Development Fund,Loans,2010,28977
Asian Development Fund,Loans,2011,29515
Asian Development Fund,Loans,2012,29165
Asian Development Fund,Loans,2013,28680
Asian Development Fund,Loans,2014,27604
Asian Development Fund,Loans,2015,27270
Asian Development Fund,Loans,2016,27367
Asian Development Fund,Loans,Cumulative,27367
Ordinary Capital Resources,Loans,1968,1
Ordinary Capital Resources,Loans,1969,8
Ordinary Capital Resources,Loans,1970,23
Ordinary Capital Resources,Loans,1971,64
Ordinary Capital Resources,Loans,1972,118
Ordinary Capital Resources,Loans,1973,235
Ordinary Capital Resources,Loans,1974,380
Ordinary Capital Resources,Loans,1975,626
Ordinary Capital Resources,Loans,1976,881
Ordinary Capital Resources,Loans,1977,1203
Ordinary Capital Resources,Loans,1978,1605
Ordinary Capital Resources,Loans,1979,1799
Ordinary Capital Resources,Loans,1980,2099
Ordinary Capital Resources,Loans,1981,2334
Ordinary Capital Resources,Loans,1982,2685
Ordinary Capital Resources,Loans,1983,3106
Ordinary Capital Resources,Loans,1984,3287
Ordinary Capital Resources,Loans,1985,4539
Ordinary Capital Resources,Loans,1986,5998
Ordinary Capital Resources,Loans,1987,7678
Ordinary Capital Resources,Loans,1988,7524
Ordinary Capital Resources,Loans,1989,7521
Ordinary Capital Resources,Loans,1990,9391
Ordinary Capital Resources,Loans,1991,11043
Ordinary Capital Resources,Loans,1992,12023
Ordinary Capital Resources,Loans,1993,13718
Ordinary Capital Resources,Loans,1994,16499
Ordinary Capital Resources,Loans,1995,17530
Ordinary Capital Resources,Loans,1996,16109
Ordinary Capital Resources,Loans,1997,18839
Ordinary Capital Resources,Loans,1998,24760
Ordinary Capital Resources,Loans,1999,28344
Ordinary Capital Resources,Loans,2000,28231
Ordinary Capital Resources,Loans,2001,28739
Ordinary Capital Resources,Loans,2002,29234
Ordinary Capital Resources,Loans,2003,25506
Ordinary Capital Resources,Loans,2004,24309
Ordinary Capital Resources,Loans,2005,23569
Ordinary Capital Resources,Loans,2006,26192
Ordinary Capital Resources,Loans,2007,30256
Ordinary Capital Resources,Loans,2008,35851
Ordinary Capital Resources,Loans,2009,41732
Ordinary Capital Resources,Loans,2010,45933
Ordinary Capital Resources,Loans,2011,49729
Ordinary Capital Resources,Loans,2012,52814
Ordinary Capital Resources,Loans,2013,53051
Ordinary Capital Resources,Loans,2014,55845
Ordinary Capital Resources,Loans,2015,61889
Ordinary Capital Resources,Loans,2016,67547
Ordinary Capital Resources,Loans,Cumulative,67547
Total,,1968,1
Total,,1969,8
Total,,1970,25
Total,,1971,71
Total,,1972,137
Total,,1973,281
Total,,1974,451
Total,,1975,759
Total,,1976,1079
Total,,1977,1528
Total,,1978,2159
Total,,1979,2405
Total,,1980,2897
Total,,1981,3206
Total,,1982,3670
Total,,1983,4282
Total,,1984,4653
Total,,1985,6539
Total,,1986,8749
Total,,1987,11591
Total,,1988,12000
Total,,1989,12520
Total,,1990,15762
Total,,1991,18654
Total,,1992,20206
Total,,1993,23094
Total,,1994,27856
Total,,1995,29840
Total,,1996,28577
Total,,1997,31105
Total,,1998,39084
Total,,1999,44304
Total,,2000,43762
Total,,2001,43571
Total,,2002,46467
Total,,2003,45552
Total,,2004,45936
Total,,2005,43807
Total,,2006,47714
Total,,2007,54274
Total,,2008,62278
Total,,2009,69691
Total,,2010,74910
Total,,2011,79244
Total,,2012,81979
Total,,2013,81731
Total,,2014,83449
Total,,2015,89159
Total,,2016,94914
Total,,Cumulative,94914
