Developing Member Economy,Country Code,Year,Proportion of Population below USD 3.10 a Day (2011 PPP) ,Subregion
Afghanistan,AFG,1996,,Central Asia
Afghanistan,AFG,Latest Year,,Central Asia
Armenia,ARM,1996,40.4,Central Asia
Armenia,ARM,Latest Year,14.6,Central Asia
Azerbaijan,AZE,1996,24.8,Central Asia
Azerbaijan,AZE,Latest Year,2.5,Central Asia
Bangladesh,BGD,1996,73.2,South Asia
Bangladesh,BGD,Latest Year,56.8,South Asia
Bhutan,BTN,1996,60.9,South Asia
Bhutan,BTN,Latest Year,13.3,South Asia
Brunei Darussalam,BRN,1996,,Southeast Asia
Brunei Darussalam,BRN,Latest Year,,Southeast Asia
Cambodia,KHM,1996,67,Southeast Asia
Cambodia,KHM,Latest Year,21.6,Southeast Asia
"China, People's Republic of",CHN,1996,71.5,East Asia
"China, People's Republic of",CHN,Latest Year,11.1,East Asia
Cook Islands,COK,1996,,The Pacific
Cook Islands,COK,Latest Year,,The Pacific
Fiji,FJI,1996,21.9,The Pacific
Fiji,FJI,Latest Year,18.5,The Pacific
Georgia,GEO,1996,17.2,Central Asia
Georgia,GEO,Latest Year,25.3,Central Asia
"Hong Kong, China",HKG,1996,,East Asia
"Hong Kong, China",HKG,Latest Year,,East Asia
India,IND,1996,79.6,South Asia
India,IND,Latest Year,58,South Asia
Indonesia,IDN,1996,77.6,Southeast Asia
Indonesia,IDN,Latest Year,36.4,Southeast Asia
Kazakhstan,KAZ,1996,22.9,Central Asia
Kazakhstan,KAZ,Latest Year,0.3,Central Asia
Kiribati,KIR,1996,,The Pacific
Kiribati,KIR,Latest Year,34.7,The Pacific
"Korea, Republic of",KOR,1996,,East Asia
"Korea, Republic of",KOR,Latest Year,,East Asia
Kyrgyz Republic,KGZ,1996,51.5,Central Asia
Kyrgyz Republic,KGZ,Latest Year,17.5,Central Asia
Lao PDR,LAO,1996,67.9,Southeast Asia
Lao PDR,LAO,Latest Year,46.9,Southeast Asia
Malaysia,MYS,1996,10.7,Southeast Asia
Malaysia,MYS,Latest Year,2.7,Southeast Asia
Maldives,MDV,1996,36.5,South Asia
Maldives,MDV,Latest Year,23.3,South Asia
Marshall Islands,MHL,1996,,The Pacific
Marshall Islands,MHL,Latest Year,,The Pacific
"Micronesia, Federated States of",FSM,1996,28.5,The Pacific
"Micronesia, Federated States of",FSM,Latest Year,39.4,The Pacific
Mongolia,MNG,1996,36.9,East Asia
Mongolia,MNG,Latest Year,2.7,East Asia
Myanmar,MMR,1996,,Southeast Asia
Myanmar,MMR,Latest Year,,Southeast Asia
Nauru,NRU,1996,,The Pacific
Nauru,NRU,Latest Year,,The Pacific
Nepal,NPL,1996,85.5,South Asia
Nepal,NPL,Latest Year,48.4,South Asia
Pakistan,PAK,1996,60.5,Central Asia
Pakistan,PAK,Latest Year,36.9,Central Asia
Palau,PLW,1996,,The Pacific
Palau,PLW,Latest Year,,The Pacific
Papua New Guinea,PNG,1996,70.2,The Pacific
Papua New Guinea,PNG,Latest Year,64.7,The Pacific
Philippines,PHL,1996,41.7,Southeast Asia
Philippines,PHL,Latest Year,37.6,Southeast Asia
Samoa,WSM,1996,,The Pacific
Samoa,WSM,Latest Year,8.4,The Pacific
Singapore,SGP,1996,,Southeast Asia
Singapore,SGP,Latest Year,,Southeast Asia
Solomon Islands,SLB,1996,69.3,The Pacific
Solomon Islands,SLB,Latest Year,,The Pacific
Sri Lanka,LKA,1996,38.9,South Asia
Sri Lanka,LKA,Latest Year,14.6,South Asia
"Taipei,China",TWN,1996,,East Asia
"Taipei,China",TWN,Latest Year,,East Asia
Tajikistan,TJK,1996,86.1,Central Asia
Tajikistan,TJK,Latest Year,56.7,Central Asia
Thailand,THA,1996,13.9,Southeast Asia
Thailand,THA,Latest Year,0.9,Southeast Asia
Timor-Leste,TLS,1996,72.8,The Pacific
Timor-Leste,TLS,Latest Year,80,The Pacific
Tonga,TON,1996,7.6,The Pacific
Tonga,TON,Latest Year,8.2,The Pacific
Turkmenistan,TKM,1996,69.1,Central Asia
Turkmenistan,TKM,Latest Year,,Central Asia
Tuvalu,TUV,1996,,The Pacific
Tuvalu,TUV,Latest Year,16.3,The Pacific
Uzbekistan,UZB,1996,69.2,Central Asia
Uzbekistan,UZB,Latest Year,87.8,Central Asia
Vanuatu,VUT,1996,,The Pacific
Vanuatu,VUT,Latest Year,38.8,The Pacific
Viet Nam,VNM,1996,69.1,Southeast Asia
Viet Nam,VNM,Latest Year,12,Southeast Asia
