Member Economy,Funding Source,Amount (million),Currency,Country Code
Azerbaijan,ADB Special Funds: ADF Loans,0.0,USD,AZE
Azerbaijan,ADB Special Funds: Grants,0.0,USD,AZE
Azerbaijan,ADB Special Funds: Other Special Funds - Grants ,0.0,USD,AZE
Azerbaijan,ADB Special Funds: Other Special Funds - TA Grants ,0.0,USD,AZE
Azerbaijan,ADB Special Funds: TASF,4.4,USD,AZE
Azerbaijan,Equity Investments - OCR,0.0,USD,AZE
Azerbaijan,Guarantees - OCR,500.0,USD,AZE
Azerbaijan,Loans - OCR,"1,325.0",USD,AZE
Azerbaijan,Total,"1,829.4",USD,AZE
Bangladesh,ADB Special Funds: ADF Loans,264.0,USD,BGD
Bangladesh,ADB Special Funds: Grants,0.0,USD,BGD
Bangladesh,ADB Special Funds: Other Special Funds - Grants ,0.0,USD,BGD
Bangladesh,ADB Special Funds: Other Special Funds - TA Grants ,0.0,USD,BGD
Bangladesh,ADB Special Funds: TASF,4.3,USD,BGD
Bangladesh,Equity Investments - OCR,0.0,USD,BGD
Bangladesh,Guarantees - OCR,0.0,USD,BGD
Bangladesh,Loans - OCR,855.0,USD,BGD
Bangladesh,Total,"1,123.3",USD,BGD
"China, People's Republic of",ADB Special Funds: ADF Loans,0.0,USD,CHN
"China, People's Republic of",ADB Special Funds: Grants,0.0,USD,CHN
"China, People's Republic of",ADB Special Funds: Other Special Funds - Grants ,0.0,USD,CHN
"China, People's Republic of",ADB Special Funds: Other Special Funds - TA Grants ,0.3,USD,CHN
"China, People's Republic of",ADB Special Funds: TASF,12.9,USD,CHN
"China, People's Republic of",Equity Investments - OCR,0.0,USD,CHN
"China, People's Republic of",Guarantees - OCR,0.0,USD,CHN
"China, People's Republic of",Loans - OCR,"2,104.6",USD,CHN
"China, People's Republic of",Total,"2,117.8",USD,CHN
India,ADB Special Funds: ADF Loans,0.0,USD,IND
India,ADB Special Funds: Grants,0.0,USD,IND
India,ADB Special Funds: Other Special Funds - Grants ,0.0,USD,IND
India,ADB Special Funds: Other Special Funds - TA Grants ,0.3,USD,IND
India,ADB Special Funds: TASF,6.8,USD,IND
India,Equity Investments - OCR,0.0,USD,IND
India,Guarantees - OCR,0.0,USD,IND
India,Loans - OCR,"3,053.0",USD,IND
India,Total,"3,060.0",USD,IND
Indonesia,ADB Special Funds: ADF Loans,0.0,USD,IDN
Indonesia,ADB Special Funds: Grants,0.0,USD,IDN
Indonesia,ADB Special Funds: Other Special Funds - Grants ,0.0,USD,IDN
Indonesia,ADB Special Funds: Other Special Funds - TA Grants ,0.0,USD,IDN
Indonesia,ADB Special Funds: TASF,1.6,USD,IDN
Indonesia,Equity Investments - OCR,0.0,USD,IDN
Indonesia,Guarantees - OCR,0.0,USD,IDN
Indonesia,Loans - OCR,"1,726.9",USD,IDN
Indonesia,Total,"1,728.5",USD,IDN
Other DMCs,ADB Special Funds: ADF Loans,"1,223.0",USD,
Other DMCs,ADB Special Funds: Grants,517.6,USD,
Other DMCs,ADB Special Funds: Other Special Funds - Grants ,4.2,USD,
Other DMCs,ADB Special Funds: Other Special Funds - TA Grants ,1.4,USD,
Other DMCs,ADB Special Funds: TASF,34.2,USD,
Other DMCs,Equity Investments - OCR,0.0,USD,
Other DMCs,Guarantees - OCR,15.0,USD,
Other DMCs,Loans - OCR,"1,335.0",USD,
Other DMCs,Total,"3,130.3",USD,
Pakistan,ADB Special Funds: ADF Loans,235.0,USD,PAK
Pakistan,ADB Special Funds: Grants,0.0,USD,PAK
Pakistan,ADB Special Funds: Other Special Funds - Grants ,0.0,USD,PAK
Pakistan,ADB Special Funds: Other Special Funds - TA Grants ,0.0,USD,PAK
