Regional Member,Value,Year,Unit,Subregion,Country Code
Armenia,55.7,2016,Sector share (%),Central Asia,ARM
Azerbaijan,42.1,2016,Sector share (%),Central Asia,AZE
Georgia,66.1,2016,Sector share (%),Central Asia,GEO
Kazakhstan,61.3,2016,Sector share (%),Central Asia,KAZ
Kyrgyz Republic,54.7,2016,Sector share (%),Central Asia,KGZ
Tajikistan,47.1,2016,Sector share (%),Central Asia,TJK
Turkmenistan,35.6,2016,Sector share (%),Central Asia,TKM
Uzbekistan,49.5,2016,Sector share (%),Central Asia,UZB
"Hong Kong, China",92.2,2016,Sector share (%),East Asia,HKG
Mongolia,50.5,2016,Sector share (%),East Asia,MNG
People's Republic of China,45.5,2016,Sector share (%),East Asia,CHN
Republic of Korea,59.2,2016,Sector share (%),East Asia,KOR
"Taipei,China",61.5,2016,Sector share (%),East Asia,TWN
Afghanistan,55.4,2016,Sector share (%),South Asia,AFG
Bangladesh,56.5,2016,Sector share (%),South Asia,BGD
Bhutan,39.2,2016,Sector share (%),South Asia,BTN
India,52.8,2016,Sector share (%),South Asia,IND
Maldives,82.0,2016,Sector share (%),South Asia,MDV
Nepal,54.2,2016,Sector share (%),South Asia,NPL
Pakistan,56.0,2016,Sector share (%),South Asia,PAK
Sri Lanka,62.1,2016,Sector share (%),South Asia,LKA
Brunei Darussalam,42.4,2016,Sector share (%),Southeast Asia,BRN
Cambodia,42.4,2016,Sector share (%),Southeast Asia,KHM
Indonesia,45.3,2016,Sector share (%),Southeast Asia,IDN
Lao People's Democratic Republic,48.0,2016,Sector share (%),Southeast Asia,LAO
Malaysia,55.1,2016,Sector share (%),Southeast Asia,MYS
Myanmar,39.5,2016,Sector share (%),Southeast Asia,MMR
Philippines,59.5,2016,Sector share (%),Southeast Asia,PHL
Singapore,74.8,2016,Sector share (%),Southeast Asia,SGP
Thailand,55.7,2016,Sector share (%),Southeast Asia,THA
Viet Nam,43.6,2016,Sector share (%),Southeast Asia,VNM
Cook Islands,84.0,2016,Sector share (%),The Pacific,COK
Fiji,64.8,2016,Sector share (%),The Pacific,FJI
Kiribati,68.9,2016,Sector share (%),The Pacific,KIR
Marshall Islands,,2016,Sector share (%),The Pacific,MHL
"Micronesia, Federated States of",69.7,2016,Sector share (%),The Pacific,FSM
Nauru,,2016,Sector share (%),The Pacific,NRU
Palau,88.3,2016,Sector share (%),The Pacific,PLW
Papua New Guinea,44.3,2016,Sector share (%),The Pacific,PNG
Samoa,67.0,2016,Sector share (%),The Pacific,WSM
Solomon Islands,58.0,2016,Sector share (%),The Pacific,SLB
Timor-Leste,64.5,2016,Sector share (%),The Pacific,TLS
Tonga,,2016,Sector share (%),The Pacific,TON
Tuvalu,69.0,2016,Sector share (%),The Pacific,TUV
Vanuatu,66.6,2016,Sector share (%),The Pacific,VUT
