Date,Number,Regional Member,Country Code,Unit,Travel Purpose
Jan-98,0,Cook Islands,COK,persons,Business
Feb-98,64,Cook Islands,COK,persons,Business
Mar-98,85,Cook Islands,COK,persons,Business
Apr-98,160,Cook Islands,COK,persons,Business
May-98,210,Cook Islands,COK,persons,Business
Jun-98,91,Cook Islands,COK,persons,Business
Jul-98,96,Cook Islands,COK,persons,Business
Aug-98,176,Cook Islands,COK,persons,Business
Sep-98,80,Cook Islands,COK,persons,Business
Oct-98,119,Cook Islands,COK,persons,Business
Nov-98,153,Cook Islands,COK,persons,Business
Dec-98,0,Cook Islands,COK,persons,Business
Jan-99,60,Cook Islands,COK,persons,Business
Feb-99,119,Cook Islands,COK,persons,Business
Mar-99,51,Cook Islands,COK,persons,Business
Apr-99,51,Cook Islands,COK,persons,Business
May-99,70,Cook Islands,COK,persons,Business
Jun-99,30,Cook Islands,COK,persons,Business
Jul-99,54,Cook Islands,COK,persons,Business
Aug-99,34,Cook Islands,COK,persons,Business
Sep-99,51,Cook Islands,COK,persons,Business
Oct-99,18,Cook Islands,COK,persons,Business
Nov-99,162,Cook Islands,COK,persons,Business
Dec-99,60,Cook Islands,COK,persons,Business
Jan-00,42,Cook Islands,COK,persons,Business
Feb-00,76,Cook Islands,COK,persons,Business
Mar-00,95,Cook Islands,COK,persons,Business
Apr-00,57,Cook Islands,COK,persons,Business
May-00,285,Cook Islands,COK,persons,Business
Jun-00,48,Cook Islands,COK,persons,Business
Jul-00,114,Cook Islands,COK,persons,Business
Aug-00,54,Cook Islands,COK,persons,Business
Sep-00,95,Cook Islands,COK,persons,Business
Oct-00,80,Cook Islands,COK,persons,Business
Nov-00,160,Cook Islands,COK,persons,Business
Dec-00,42,Cook Islands,COK,persons,Business
Jan-01,96,Cook Islands,COK,persons,Business
Feb-01,189,Cook Islands,COK,persons,Business
Mar-01,189,Cook Islands,COK,persons,Business
Apr-01,84,Cook Islands,COK,persons,Business
May-01,170,Cook Islands,COK,persons,Business
Jun-01,119,Cook Islands,COK,persons,Business
Jul-01,105,Cook Islands,COK,persons,Business
Aug-01,114,Cook Islands,COK,persons,Business
Sep-01,152,Cook Islands,COK,persons,Business
Oct-01,84,Cook Islands,COK,persons,Business
Nov-01,114,Cook Islands,COK,persons,Business
Dec-01,84,Cook Islands,COK,persons,Business
Jan-02,125,Cook Islands,COK,persons,Business
Feb-02,147,Cook Islands,COK,persons,Business
Mar-02,22,Cook Islands,COK,persons,Business
Apr-02,168,Cook Islands,COK,persons,Business
May-02,180,Cook Islands,COK,persons,Business
Jun-02,272,Cook Islands,COK,persons,Business
Jul-02,189,Cook Islands,COK,persons,Business
Aug-02,80,Cook Islands,COK,persons,Business
Sep-02,38,Cook Islands,COK,persons,Business
Oct-02,176,Cook Islands,COK,persons,Business
Nov-02,154,Cook Islands,COK,persons,Business
Dec-02,96,Cook Islands,COK,persons,Business
Jan-03,135,Cook Islands,COK,persons,Business
Feb-03,44,Cook Islands,COK,persons,Business
Mar-03,115,Cook Islands,COK,persons,Business
Apr-03,120,Cook Islands,COK,persons,Business
May-03,119,Cook Islands,COK,persons,Business
Jun-03,225,Cook Islands,COK,persons,Business
Jul-03,286,Cook Islands,COK,persons,Business
Aug-03,168,Cook Islands,COK,persons,Business
Sep-03,200,Cook Islands,COK,persons,Business
Oct-03,161,Cook Islands,COK,persons,Business
Nov-03,161,Cook Islands,COK,persons,Business
Dec-03,52,Cook Islands,COK,persons,Business
Jan-04,116,Cook Islands,COK,persons,Business
Feb-04,150,Cook Islands,COK,persons,Business
Mar-04,50,Cook Islands,COK,persons,Business
Apr-04,0,Cook Islands,COK,persons,Business
May-04,88,Cook Islands,COK,persons,Business
Jun-04,200,Cook Islands,COK,persons,Business
Jul-04,168,Cook Islands,COK,persons,Business
Aug-04,182,Cook Islands,COK,persons,Business
Sep-04,216,Cook Islands,COK,persons,Business
Oct-04,125,Cook Islands,COK,persons,Business
Nov-04,125,Cook Islands,COK,persons,Business
Dec-04,58,Cook Islands,COK,persons,Business
Jan-05,132,Cook Islands,COK,persons,Business
Feb-05,52,Cook Islands,COK,persons,Business
Mar-05,145,Cook Islands,COK,persons,Business
Apr-05,196,Cook Islands,COK,persons,Business
May-05,253,Cook Islands,COK,persons,Business
Jun-05,115,Cook Islands,COK,persons,Business
Jul-05,252,Cook Islands,COK,persons,Business
Aug-05,275,Cook Islands,COK,persons,Business
Sep-05,260,Cook Islands,COK,persons,Business
Oct-05,297,Cook Islands,COK,persons,Business
Nov-05,270,Cook Islands,COK,persons,Business
Dec-05,29,Cook Islands,COK,persons,Business
Jan-06,120,Cook Islands,COK,persons,Business
Feb-06,78,Cook Islands,COK,persons,Business
Mar-06,270,Cook Islands,COK,persons,Business
Apr-06,208,Cook Islands,COK,persons,Business
May-06,399,Cook Islands,COK,persons,Business
Jun-06,242,Cook Islands,COK,persons,Business
Jul-06,224,Cook Islands,COK,persons,Business
Aug-06,150,Cook Islands,COK,persons,Business
Sep-06,175,Cook Islands,COK,persons,Business
Oct-06,130,Cook Islands,COK,persons,Business
Nov-06,286,Cook Islands,COK,persons,Business
Dec-06,120,Cook Islands,COK,persons,Business
Jan-07,64,Cook Islands,COK,persons,Business
Feb-07,108,Cook Islands,COK,persons,Business
Mar-07,189,Cook Islands,COK,persons,Business
Apr-07,189,Cook Islands,COK,persons,Business
May-07,132,Cook Islands,COK,persons,Business
Jun-07,230,Cook Islands,COK,persons,Business
Jul-07,252,Cook Islands,COK,persons,Business
Aug-07,364,Cook Islands,COK,persons,Business
