Regional Member,Year,Money Supply Change (% per year),Subregion,Country Code
Armenia,2013,14.8,Central Asia,ARM
Azerbaijan,2013,15.0,Central Asia,AZE
Georgia,2013,24.5,Central Asia,GEO
Kazakhstan,2013,10.2,Central Asia,KAZ
Kyrgyz Republic,2013,22.8,Central Asia,KGZ
Tajikistan,2013,19.7,Central Asia,TJK
Turkmenistan,2013,31.2,Central Asia,TKM
Uzbekistan,2013,22.4,Central Asia,UZB
"Hong Kong, China",2013,12.4,East Asia,HKG
Mongolia,2013,19.3,East Asia,MNG
People's Republic of China,2013,13.6,East Asia,CHN
Republic of Korea,2013,4.6,East Asia,KOR
"Taipei,China",2013,5.8,East Asia,TWN
Afghanistan,2013,9.4,South Asia,AFG
Bangladesh,2013,16.7,South Asia,BGD
Bhutan,2013,3.3,South Asia,BTN
India,2013,13.4,South Asia,IND
Maldives,2013,18.4,South Asia,MDV
Nepal,2013,16.4,South Asia,NPL
Pakistan,2013,15.9,South Asia,PAK
Sri Lanka,2013,16.7,South Asia,LKA
Brunei Darussalam,2013,1.5,Southeast Asia,BRN
Cambodia,2013,14.6,Southeast Asia,KHM
Indonesia,2013,12.8,Southeast Asia,IDN
Lao People’s Dem. Rep.,2013,18.6,Southeast Asia,LAO
Malaysia,2013,7.3,Southeast Asia,MYS
Myanmar,2013,31.7,Southeast Asia,MMR
Philippines,2013,31.8,Southeast Asia,PHL
Singapore,2013,4.3,Southeast Asia,SGP
Thailand,2013,7.3,Southeast Asia,THA
Viet Nam,2013,18.8,Southeast Asia,VNM
Cook Islands,2013,-25.6,The Pacific,COK
Federated States of Micronesia,2013,-4.9,The Pacific,FSM
Fiji,2013,19.0,The Pacific,FJI
Kiribati,2013,,The Pacific,KIR
Marshall Islands,2013,,The Pacific,MHL
Nauru,2013,,The Pacific,NRU
Palau,2013,4.5,The Pacific,PLW
Papua New Guinea,2013,6.7,The Pacific,PNG
Samoa,2013,-0.8,The Pacific,WSM
Solomon Islands,2013,12.5,The Pacific,SLB
Timor-Leste,2013,22.9,The Pacific,TLS
Tonga,2013,7.0,The Pacific,TON
Tuvalu,2013,,The Pacific,TUV
Vanuatu,2013,-5.5,The Pacific,VUT
Armenia,2014,8.3,Central Asia,ARM
Azerbaijan,2014,11.8,Central Asia,AZE
Georgia,2014,13.8,Central Asia,GEO
Kazakhstan,2014,10.4,Central Asia,KAZ
Kyrgyz Republic,2014,3.0,Central Asia,KGZ
Tajikistan,2014,7.1,Central Asia,TJK
Turkmenistan,2014,11.4,Central Asia,TKM
Uzbekistan,2014,18.0,Central Asia,UZB
"Hong Kong, China",2014,9.5,East Asia,HKG
Mongolia,2014,24.7,East Asia,MNG
People's Republic of China,2014,11.0,East Asia,CHN
Republic of Korea,2014,8.1,East Asia,KOR
"Taipei,China",2014,6.1,East Asia,TWN
Afghanistan,2014,8.6,South Asia,AFG
Bangladesh,2014,16.1,South Asia,BGD
Bhutan,2014,26.0,South Asia,BTN
India,2014,10.9,South Asia,IND
Maldives,2014,14.9,South Asia,MDV
Nepal,2014,19.1,South Asia,NPL
Pakistan,2014,12.5,South Asia,PAK
Sri Lanka,2014,13.4,South Asia,LKA
Brunei Darussalam,2014,3.2,Southeast Asia,BRN
Cambodia,2014,29.9,Southeast Asia,KHM
Indonesia,2014,11.9,Southeast Asia,IDN
Lao People’s Dem. Rep.,2014,23.5,Southeast Asia,LAO
Malaysia,2014,7.0,Southeast Asia,MYS
Myanmar,2014,17.6,Southeast Asia,MMR
Philippines,2014,11.2,Southeast Asia,PHL
Singapore,2014,3.3,Southeast Asia,SGP
Thailand,2014,4.7,Southeast Asia,THA
Viet Nam,2014,17.7,Southeast Asia,VNM
Cook Islands,2014,3.0,The Pacific,COK
Federated States of Micronesia,2014,5.1,The Pacific,FSM
Fiji,2014,10.4,The Pacific,FJI
Kiribati,2014,,The Pacific,KIR
Marshall Islands,2014,,The Pacific,MHL
Nauru,2014,,The Pacific,NRU
Palau,2014,24.7,The Pacific,PLW
Papua New Guinea,2014,3.4,The Pacific,PNG
Samoa,2014,18.7,The Pacific,WSM
Solomon Islands,2014,5.5,The Pacific,SLB
Timor-Leste,2014,19.9,The Pacific,TLS
Tonga,2014,7.9,The Pacific,TON
Tuvalu,2014,,The Pacific,TUV
Vanuatu,2014,8.6,The Pacific,VUT
Armenia,2015,10.8,Central Asia,ARM
Azerbaijan,2015,-1.1,Central Asia,AZE
Georgia,2015,19.3,Central Asia,GEO
Kazakhstan,2015,33.8,Central Asia,KAZ
Kyrgyz Republic,2015,14.9,Central Asia,KGZ
Tajikistan,2015,18.7,Central Asia,TJK
Turkmenistan,2015,16.1,Central Asia,TKM
Uzbekistan,2015,20.7,Central Asia,UZB
"Hong Kong, China",2015,5.5,East Asia,HKG
Mongolia,2015,-1.3,East Asia,MNG
People's Republic of China,2015,13.3,East Asia,CHN
Republic of Korea,2015,8.2,East Asia,KOR
"Taipei,China",2015,5.8,East Asia,TWN
Afghanistan,2015,3.1,South Asia,AFG
Bangladesh,2015,12.4,South Asia,BGD
Bhutan,2015,3.8,South Asia,BTN
India,2015,10.1,South Asia,IND
Maldives,2015,12.1,South Asia,MDV
Nepal,2015,19.9,South Asia,NPL
Pakistan,2015,13.2,South Asia,PAK
Sri Lanka,2015,17.8,South Asia,LKA
Brunei Darussalam,2015,-1.8,Southeast Asia,BRN
Cambodia,2015,14.7,Southeast Asia,KHM
Indonesia,2015,9.0,Southeast Asia,IDN
Lao People’s Dem. Rep.,2015,14.7,Southeast Asia,LAO
Malaysia,2015,2.7,Southeast Asia,MYS
Myanmar,2015,26.3,Southeast Asia,MMR
Philippines,2015,9.4,Southeast Asia,PHL
Singapore,2015,1.5,Southeast Asia,SGP
Thailand,2015,4.4,Southeast Asia,THA
Viet Nam,2015,16.2,Southeast Asia,VNM
Cook Islands,2015,9.6,The Pacific,COK
Federated States of Micronesia,2015,-5.1,The Pacific,FSM
Fiji,2015,13.9,The Pacific,FJI
Kiribati,2015,,The Pacific,KIR
Marshall Islands,2015,,The Pacific,MHL
Nauru,2015,,The Pacific,NRU
Palau,2015,2.6,The Pacific,PLW
Papua New Guinea,2015,8.1,The Pacific,PNG
Samoa,2015,0.6,The Pacific,WSM
Solomon Islands,2015,15.0,The Pacific,SLB
Timor-Leste,2015,7.1,The Pacific,TLS
Tonga,2015,2.4,The Pacific,TON
Tuvalu,2015,,The Pacific,TUV
Vanuatu,2015,11.3,The Pacific,VUT
Armenia,2016,17.5,Central Asia,ARM
Azerbaijan,2016,-2.0,Central Asia,AZE
Georgia,2016,20.2,Central Asia,GEO
Kazakhstan,2016,15.6,Central Asia,KAZ
Kyrgyz Republic,2016,14.6,Central Asia,KGZ
Tajikistan,2016,37.1,Central Asia,TJK
Turkmenistan,2016,9.4,Central Asia,TKM
Uzbekistan,2016,27.0,Central Asia,UZB
"Hong Kong, China",2016,7.7,East Asia,HKG
Mongolia,2016,10.5,East Asia,MNG
People's Republic of China,2016,11.3,East Asia,CHN
Republic of Korea,2016,7.1,East Asia,KOR
"Taipei,China",2016,3.6,East Asia,TWN
Afghanistan,2016,9.7,South Asia,AFG
Bangladesh,2016,16.3,South Asia,BGD
Bhutan,2016,23.0,South Asia,BTN
India,2016,8.1,South Asia,IND
Maldives,2016,-0.2,South Asia,MDV
Nepal,2016,19.5,South Asia,NPL
Pakistan,2016,13.7,South Asia,PAK
Sri Lanka,2016,18.4,South Asia,LKA
Brunei Darussalam,2016,1.5,Southeast Asia,BRN
Cambodia,2016,17.9,Southeast Asia,KHM
Indonesia,2016,10.0,Southeast Asia,IDN
Lao People’s Dem. Rep.,2016,10.9,Southeast Asia,LAO
Malaysia,2016,3.1,Southeast Asia,MYS
Myanmar,2016,19.4,Southeast Asia,MMR
Philippines,2016,12.8,Southeast Asia,PHL
Singapore,2016,8.0,Southeast Asia,SGP
Thailand,2016,4.2,Southeast Asia,THA
Viet Nam,2016,18.0,Southeast Asia,VNM
Cook Islands,2016,-2.7,The Pacific,COK
Federated States of Micronesia,2016,-3.8,The Pacific,FSM
Fiji,2016,6.3,The Pacific,FJI
Kiribati,2016,,The Pacific,KIR
Marshall Islands,2016,,The Pacific,MHL
Nauru,2016,,The Pacific,NRU
Palau,2016,,The Pacific,PLW
Papua New Guinea,2016,10.9,The Pacific,PNG
Samoa,2016,7.1,The Pacific,WSM
Solomon Islands,2016,13.4,The Pacific,SLB
Timor-Leste,2016,14.2,The Pacific,TLS
Tonga,2016,12.6,The Pacific,TON
Tuvalu,2016,,The Pacific,TUV
Vanuatu,2016,10.7,The Pacific,VUT
Armenia,2017,18.5,Central Asia,ARM
Azerbaijan,2017,9.0,Central Asia,AZE
Georgia,2017,14.8,Central Asia,GEO
Kazakhstan,2017,-1.7,Central Asia,KAZ
Kyrgyz Republic,2017,17.9,Central Asia,KGZ
Tajikistan,2017,21.8,Central Asia,TJK
Turkmenistan,2017,9.3,Central Asia,TKM
Uzbekistan,2017,40.2,Central Asia,UZB
"Hong Kong, China",2017,10.0,East Asia,HKG
Mongolia,2017,24.2,East Asia,MNG
People's Republic of China,2017,8.2,East Asia,CHN
Republic of Korea,2017,5.1,East Asia,KOR
"Taipei,China",2017,3.6,East Asia,TWN
Afghanistan,2017,4.1,South Asia,AFG
Bangladesh,2017,10.9,South Asia,BGD
Bhutan,2017,,South Asia,BTN
India,2017,8.4,South Asia,IND
Maldives,2017,5.2,South Asia,MDV
Nepal,2017,15.5,South Asia,NPL
Pakistan,2017,13.7,South Asia,PAK
Sri Lanka,2017,16.7,South Asia,LKA
Brunei Darussalam,2017,-0.4,Southeast Asia,BRN
Cambodia,2017,23.8,Southeast Asia,KHM
Indonesia,2017,8.3,Southeast Asia,IDN
Lao People’s Dem. Rep.,2017,12.9,Southeast Asia,LAO
Malaysia,2017,4.7,Southeast Asia,MYS
Myanmar,2017,16.5,Southeast Asia,MMR
Philippines,2017,11.9,Southeast Asia,PHL
Singapore,2017,3.2,Southeast Asia,SGP
Thailand,2017,5.1,Southeast Asia,THA
Viet Nam,2017,16.0,Southeast Asia,VNM
Cook Islands,2017,12.3,The Pacific,COK
Federated States of Micronesia,2017,-1.8,The Pacific,FSM
Fiji,2017,,The Pacific,FJI
Kiribati,2017,,The Pacific,KIR
Marshall Islands,2017,,The Pacific,MHL
Nauru,2017,,The Pacific,NRU
Palau,2017,,The Pacific,PLW
Papua New Guinea,2017,-0.9,The Pacific,PNG
Samoa,2017,7.8,The Pacific,WSM
Solomon Islands,2017,-0.7,The Pacific,SLB
Timor-Leste,2017,12.1,The Pacific,TLS
Tonga,2017,,The Pacific,TON
Tuvalu,2017,,The Pacific,TUV
Vanuatu,2017,,The Pacific,VUT
