﻿Economy,ADB Country Code,Sector,Country 2018 GDP,Scenario,as % of total GDP, in $ Mn ,Employment (in 000),as % of sector GDP,as % of sector employment
Australia,AUS,"Agriculture, Mining and Quarrying",1433904.349,"Shorter containment, smaller demand shock",-0.33," 4,671.70 ",18,-2.70,-2.65
Australia,AUS,"Business, Trade, Personal, and Public Services",1433904.349,"Shorter containment, smaller demand shock",-1.41," 20,147.01 ",191,-2.31,-2.29
Australia,AUS,Hotel and restaurants and Other Personal Services,1433904.349,"Shorter containment, smaller demand shock",-0.35," 5,023.10 ",112,-6.70,-7.24
Australia,AUS,"Light/Heavy Manufacturing, Utilities, and Construction",1433904.349,"Shorter containment, smaller demand shock",-0.39," 5,660.89 ",54,-2.31,-2.29
Australia,AUS,Transport services,1433904.349,"Shorter containment, smaller demand shock",-0.30," 4,307.48 ",47,-6.47,-7.22
Australia,AUS,_All,1433904.349,"Shorter containment, smaller demand shock",-2.78," 39,810.18 ",422,-2.78,-3.11
Austria,AUT,"Agriculture, Mining and Quarrying",455285.818,"Shorter containment, smaller demand shock",-0.03, 147.80 ,6,-2.10,-1.99
Austria,AUT,"Business, Trade, Personal, and Public Services",455285.818,"Shorter containment, smaller demand shock",-1.12," 5,112.21 ",55,-2.05,-2.01
Austria,AUT,Hotel and restaurants and Other Personal Services,455285.818,"Shorter containment, smaller demand shock",-0.56," 2,547.44 ",33,-5.06,-5.08
Austria,AUT,"Light/Heavy Manufacturing, Utilities, and Construction",455285.818,"Shorter containment, smaller demand shock",-0.51," 2,306.08 ",22,-1.83,-1.82
Austria,AUT,Transport services,455285.818,"Shorter containment, smaller demand shock",-0.40," 1,827.21 ",21,-7.93,-8.50
Austria,AUT,_All,455285.818,"Shorter containment, smaller demand shock",-2.62," 11,940.76 ",138,-2.62,-2.67
Belgium,BEL,"Agriculture, Mining and Quarrying",542761.0921,"Shorter containment, smaller demand shock",-0.02, 82.40 ,1,-1.96,-1.98
Belgium,BEL,"Business, Trade, Personal, and Public Services",542761.0921,"Shorter containment, smaller demand shock",-1.34," 7,287.43 ",73,-2.05,-2.04
Belgium,BEL,Hotel and restaurants and Other Personal Services,542761.0921,"Shorter containment, smaller demand shock",-0.21," 1,130.04 ",14,-3.26,-3.13
Belgium,BEL,"Light/Heavy Manufacturing, Utilities, and Construction",542761.0921,"Shorter containment, smaller demand shock",-0.45," 2,468.52 ",18,-2.02,-2.01
Belgium,BEL,Transport services,542761.0921,"Shorter containment, smaller demand shock",-0.18, 958.84 ,9,-3.70,-3.90
Belgium,BEL,_All,542761.0921,"Shorter containment, smaller demand shock",-2.20," 11,927.24 ",115,-2.20,-2.21
Bulgaria,BGR,"Agriculture, Mining and Quarrying",65132.95112,"Shorter containment, smaller demand shock",-0.16, 105.02 ,15,-2.16,-2.06
Bulgaria,BGR,"Business, Trade, Personal, and Public Services",65132.95112,"Shorter containment, smaller demand shock",-1.43, 929.27 ,50,-2.56,-2.52
Bulgaria,BGR,Hotel and restaurants and Other Personal Services,65132.95112,"Shorter containment, smaller demand shock",-0.37, 239.19 ,18,-6.04,-5.35
Bulgaria,BGR,"Light/Heavy Manufacturing, Utilities, and Construction",65132.95112,"Shorter containment, smaller demand shock",-0.55, 357.34 ,22,-2.24,-2.17
Bulgaria,BGR,Transport services,65132.95112,"Shorter containment, smaller demand shock",-0.84, 548.49 ,26,-13.35,-13.88
Bulgaria,BGR,_All,65132.95112,"Shorter containment, smaller demand shock",-3.35," 2,179.31 ",132,-3.35,-3.10
Brazil,BRA,"Agriculture, Mining and Quarrying",1868626.088,"Shorter containment, smaller demand shock",-0.20," 3,733.82 ",350,-2.42,-2.40
Brazil,BRA,"Business, Trade, Personal, and Public Services",1868626.088,"Shorter containment, smaller demand shock",-1.41," 26,372.24 ",1221,-2.33,-2.32
Brazil,BRA,Hotel and restaurants and Other Personal Services,1868626.088,"Shorter containment, smaller demand shock",-0.21," 3,955.13 ",624,-2.75,-2.66
Brazil,BRA,"Light/Heavy Manufacturing, Utilities, and Construction",1868626.088,"Shorter containment, smaller demand shock",-0.43," 7,966.32 ",412,-2.25,-2.23
Brazil,BRA,Transport services,1868626.088,"Shorter containment, smaller demand shock",-0.12," 2,192.68 ",139,-2.62,-2.51
Brazil,BRA,_All,1868626.088,"Shorter containment, smaller demand shock",-2.37," 44,220.19 ",2746,-2.37,-2.40
Canada,CAN,"Agriculture, Mining and Quarrying",1713341.705,"Shorter containment, smaller demand shock",-0.25," 4,333.24 ",16,-2.40,-2.38
Canada,CAN,"Business, Trade, Personal, and Public Services",1713341.705,"Shorter containment, smaller demand shock",-1.29," 22,088.42 ",234,-2.18,-2.18
Canada,CAN,Hotel and restaurants and Other Personal Services,1713341.705,"Shorter containment, smaller demand shock",-0.24," 4,192.86 ",171,-5.01,-4.83
Canada,CAN,"Light/Heavy Manufacturing, Utilities, and Construction",1713341.705,"Shorter containment, smaller demand shock",-0.46," 7,898.41 ",93,-2.14,-2.11
Canada,CAN,Transport services,1713341.705,"Shorter containment, smaller demand shock",-0.11," 1,818.84 ",27,-2.81,-2.81
Canada,CAN,_All,1713341.705,"Shorter containment, smaller demand shock",-2.35," 40,331.77 ",540,-2.35,-2.66
Switzerland,SWI,"Agriculture, Mining and Quarrying",705140.3542,"Shorter containment, smaller demand shock",-0.02, 131.92 ,64,-2.31,-2.35
Switzerland,SWI,"Business, Trade, Personal, and Public Services",705140.3542,"Shorter containment, smaller demand shock",-1.33," 9,396.92 ",29,-2.05,-2.07
