Regional Member,Year,Debt Service Ratio (% of exports of goods and services),Subregion,Country Code
Armenia,2013,27.3,Central Asia,ARM
Azerbaijan,2013,,Central Asia,AZE
Georgia,2013,18.1,Central Asia,GEO
Kazakhstan,2013,35.0,Central Asia,KAZ
Kyrgyz Republic,2013,20.3,Central Asia,KGZ
Tajikistan,2013,,Central Asia,TJK
Turkmenistan,2013,2.3,Central Asia,TKM
Uzbekistan,2013,5.3,Central Asia,UZB
"Hong Kong, China",2013,49.0,East Asia,HKG
Mongolia,2013,50.6,East Asia,MNG
People's Republic of China,2013,1.6,East Asia,CHN
Republic of Korea,2013,7.2,East Asia,KOR
"Taipei,China",2013,1.7,East Asia,TWN
Afghanistan,2013,,South Asia,AFG
Bangladesh,2013,2.5,South Asia,BGD
Bhutan,2013,229.2,South Asia,BTN
India,2013,5.9,South Asia,IND
Maldives,2013,2.1,South Asia,MDV
Nepal,2013,9.5,South Asia,NPL
Pakistan,2013,19.0,South Asia,PAK
Sri Lanka,2013,26.8,South Asia,LKA
Brunei Darussalam,2013,,Southeast Asia,BRN
Cambodia,2013,1.1,Southeast Asia,KHM
Indonesia,2013,18.4,Southeast Asia,IDN
Lao People’s Dem. Rep.,2013,5.1,Southeast Asia,LAO
Malaysia,2013,10.7,Southeast Asia,MYS
Myanmar,2013,4.9,Southeast Asia,MMR
Philippines,2013,8.2,Southeast Asia,PHL
Singapore,2013,,Southeast Asia,SGP
Thailand,2013,4.0,Southeast Asia,THA
Viet Nam,2013,,Southeast Asia,VNM
Cook Islands,2013,7.2,The Pacific,COK
Federated States of Micronesia,2013,6.8,The Pacific,FSM
Fiji,2013,1.6,The Pacific,FJI
Kiribati,2013,11.1,The Pacific,KIR
Marshall Islands,2013,7.1,The Pacific,MHL
Nauru,2013,5.9,The Pacific,NRU
Palau,2013,4.6,The Pacific,PLW
Papua New Guinea,2013,1.4,The Pacific,PNG
Samoa,2013,,The Pacific,WSM
Solomon Islands,2013,2.3,The Pacific,SLB
Timor-Leste,2013,0.0,The Pacific,TLS
Tonga,2013,7.5,The Pacific,TON
Tuvalu,2013,2.9,The Pacific,TUV
Vanuatu,2013,1.0,The Pacific,VUT
Armenia,2014,6.8,Central Asia,ARM
Azerbaijan,2014,,Central Asia,AZE
Georgia,2014,13.5,Central Asia,GEO
Kazakhstan,2014,36.6,Central Asia,KAZ
Kyrgyz Republic,2014,26.9,Central Asia,KGZ
Tajikistan,2014,,Central Asia,TJK
Turkmenistan,2014,,Central Asia,TKM
Uzbekistan,2014,7.9,Central Asia,UZB
"Hong Kong, China",2014,60.0,East Asia,HKG
Mongolia,2014,39.8,East Asia,MNG
People's Republic of China,2014,2.6,East Asia,CHN
Republic of Korea,2014,7.9,East Asia,KOR
"Taipei,China",2014,1.5,East Asia,TWN
Afghanistan,2014,,South Asia,AFG
Bangladesh,2014,2.7,South Asia,BGD
Bhutan,2014,27.1,South Asia,BTN
India,2014,7.6,South Asia,IND
Maldives,2014,2.3,South Asia,MDV
Nepal,2014,8.9,South Asia,NPL
Pakistan,2014,21.6,South Asia,PAK
Sri Lanka,2014,20.8,South Asia,LKA
Brunei Darussalam,2014,,Southeast Asia,BRN
Cambodia,2014,1.2,Southeast Asia,KHM
Indonesia,2014,24.0,Southeast Asia,IDN
Lao People’s Dem. Rep.,2014,5.7,Southeast Asia,LAO
Malaysia,2014,11.4,Southeast Asia,MYS
Myanmar,2014,5.0,Southeast Asia,MMR
Philippines,2014,6.3,Southeast Asia,PHL
Singapore,2014,,Southeast Asia,SGP
Thailand,2014,4.9,Southeast Asia,THA
Viet Nam,2014,,Southeast Asia,VNM
Cook Islands,2014,6.2,The Pacific,COK
Federated States of Micronesia,2014,8.9,The Pacific,FSM
Fiji,2014,1.7,The Pacific,FJI
Kiribati,2014,33.4,The Pacific,KIR
Marshall Islands,2014,7.1,The Pacific,MHL
Nauru,2014,4.9,The Pacific,NRU
Palau,2014,4.6,The Pacific,PLW
Papua New Guinea,2014,1.1,The Pacific,PNG
Samoa,2014,,The Pacific,WSM
Solomon Islands,2014,3.3,The Pacific,SLB
Timor-Leste,2014,0.0,The Pacific,TLS
Tonga,2014,9.2,The Pacific,TON
Tuvalu,2014,2.9,The Pacific,TUV
Vanuatu,2014,1.0,The Pacific,VUT
Armenia,2015,4.4,Central Asia,ARM
Azerbaijan,2015,,Central Asia,AZE
Georgia,2015,15.4,Central Asia,GEO
Kazakhstan,2015,71.9,Central Asia,KAZ
Kyrgyz Republic,2015,42.4,Central Asia,KGZ
Tajikistan,2015,,Central Asia,TJK
Turkmenistan,2015,,Central Asia,TKM
Uzbekistan,2015,13.0,Central Asia,UZB
"Hong Kong, China",2015,65.8,East Asia,HKG
Mongolia,2015,41.6,East Asia,MNG
People's Republic of China,2015,5.0,East Asia,CHN
Republic of Korea,2015,8.9,East Asia,KOR
"Taipei,China",2015,1.6,East Asia,TWN
Afghanistan,2015,,South Asia,AFG
Bangladesh,2015,2.2,South Asia,BGD
Bhutan,2015,19.7,South Asia,BTN
India,2015,8.8,South Asia,IND
Maldives,2015,2.3,South Asia,MDV
Nepal,2015,8.1,South Asia,NPL
Pakistan,2015,18.0,South Asia,PAK
Sri Lanka,2015,27.7,South Asia,LKA
Brunei Darussalam,2015,,Southeast Asia,BRN
Cambodia,2015,1.1,Southeast Asia,KHM
Indonesia,2015,30.6,Southeast Asia,IDN
Lao People’s Dem. Rep.,2015,6.5,Southeast Asia,LAO
Malaysia,2015,15.7,Southeast Asia,MYS
Myanmar,2015,4.7,Southeast Asia,MMR
Philippines,2015,5.6,Southeast Asia,PHL
Singapore,2015,,Southeast Asia,SGP
Thailand,2015,6.4,Southeast Asia,THA
Viet Nam,2015,,Southeast Asia,VNM
Cook Islands,2015,6.2,The Pacific,COK
Federated States of Micronesia,2015,8.1,The Pacific,FSM
Fiji,2015,1.9,The Pacific,FJI
Kiribati,2015,2.7,The Pacific,KIR
Marshall Islands,2015,11.4,The Pacific,MHL
Nauru,2015,5.5,The Pacific,NRU
Palau,2015,4.4,The Pacific,PLW
Papua New Guinea,2015,0.9,The Pacific,PNG
Samoa,2015,,The Pacific,WSM
Solomon Islands,2015,2.8,The Pacific,SLB
Timor-Leste,2015,0.0,The Pacific,TLS
Tonga,2015,9.8,The Pacific,TON
Tuvalu,2015,12.2,The Pacific,TUV
Vanuatu,2015,1.9,The Pacific,VUT
Armenia,2016,4.7,Central Asia,ARM
Azerbaijan,2016,,Central Asia,AZE
Georgia,2016,14.3,Central Asia,GEO
Kazakhstan,2016,98.5,Central Asia,KAZ
Kyrgyz Republic,2016,38.2,Central Asia,KGZ
Tajikistan,2016,,Central Asia,TJK
Turkmenistan,2016,,Central Asia,TKM
Uzbekistan,2016,14.5,Central Asia,UZB
"Hong Kong, China",2016,73.4,East Asia,HKG
Mongolia,2016,88.6,East Asia,MNG
People's Republic of China,2016,6.0,East Asia,CHN
Republic of Korea,2016,9.0,East Asia,KOR
"Taipei,China",2016,2.1,East Asia,TWN
Afghanistan,2016,,South Asia,AFG
Bangladesh,2016,2.0,South Asia,BGD
Bhutan,2016,14.4,South Asia,BTN
India,2016,8.3,South Asia,IND
Maldives,2016,2.6,South Asia,MDV
Nepal,2016,9.9,South Asia,NPL
Pakistan,2016,19.4,South Asia,PAK
Sri Lanka,2016,,South Asia,LKA
Brunei Darussalam,2016,,Southeast Asia,BRN
Cambodia,2016,1.4,Southeast Asia,KHM
Indonesia,2016,35.4,Southeast Asia,IDN
Lao People’s Dem. Rep.,2016,8.1,Southeast Asia,LAO
Malaysia,2016,16.0,Southeast Asia,MYS
Myanmar,2016,4.7,Southeast Asia,MMR
Philippines,2016,7.0,Southeast Asia,PHL
Singapore,2016,,Southeast Asia,SGP
Thailand,2016,5.9,Southeast Asia,THA
Viet Nam,2016,,Southeast Asia,VNM
Cook Islands,2016,5.8,The Pacific,COK
Federated States of Micronesia,2016,7.3,The Pacific,FSM
Fiji,2016,,The Pacific,FJI
Kiribati,2016,4.5,The Pacific,KIR
Marshall Islands,2016,12.8,The Pacific,MHL
Nauru,2016,2.9,The Pacific,NRU
Palau,2016,4.9,The Pacific,PLW
Papua New Guinea,2016,1.4,The Pacific,PNG
Samoa,2016,,The Pacific,WSM
Solomon Islands,2016,2.5,The Pacific,SLB
Timor-Leste,2016,0.0,The Pacific,TLS
Tonga,2016,9.4,The Pacific,TON
Tuvalu,2016,12.0,The Pacific,TUV
Vanuatu,2016,2.2,The Pacific,VUT
Armenia,2017,5.7,Central Asia,ARM
Azerbaijan,2017,,Central Asia,AZE
Georgia,2017,9.5,Central Asia,GEO
Kazakhstan,2017,16.4,Central Asia,KAZ
Kyrgyz Republic,2017,,Central Asia,KGZ
Tajikistan,2017,,Central Asia,TJK
Turkmenistan,2017,,Central Asia,TKM
Uzbekistan,2017,12.5,Central Asia,UZB
"Hong Kong, China",2017,80.5,East Asia,HKG
Mongolia,2017,21.1,East Asia,MNG
People's Republic of China,2017,,East Asia,CHN
Republic of Korea,2017,10.0,East Asia,KOR
"Taipei,China",2017,1.9,East Asia,TWN
Afghanistan,2017,,South Asia,AFG
Bangladesh,2017,2.3,South Asia,BGD
Bhutan,2017,24.9,South Asia,BTN
India,2017,7.9,South Asia,IND
Maldives,2017,2.6,South Asia,MDV
Nepal,2017,10.8,South Asia,NPL
Pakistan,2017,29.7,South Asia,PAK
Sri Lanka,2017,,South Asia,LKA
Brunei Darussalam,2017,,Southeast Asia,BRN
Cambodia,2017,1.4,Southeast Asia,KHM
Indonesia,2017,25.2,Southeast Asia,IDN
Lao People’s Dem. Rep.,2017,,Southeast Asia,LAO
Malaysia,2017,13.9,Southeast Asia,MYS
Myanmar,2017,4.1,Southeast Asia,MMR
Philippines,2017,6.2,Southeast Asia,PHL
Singapore,2017,,Southeast Asia,SGP
Thailand,2017,5.8,Southeast Asia,THA
Viet Nam,2017,,Southeast Asia,VNM
Cook Islands,2017,5.9,The Pacific,COK
Federated States of Micronesia,2017,,The Pacific,FSM
Fiji,2017,,The Pacific,FJI
Kiribati,2017,3.2,The Pacific,KIR
Marshall Islands,2017,,The Pacific,MHL
Nauru,2017,3.2,The Pacific,NRU
Palau,2017,,The Pacific,PLW
Papua New Guinea,2017,1.6,The Pacific,PNG
Samoa,2017,,The Pacific,WSM
Solomon Islands,2017,2.6,The Pacific,SLB
Timor-Leste,2017,0.3,The Pacific,TLS
Tonga,2017,8.8,The Pacific,TON
Tuvalu,2017,11.6,The Pacific,TUV
Vanuatu,2017,2.0,The Pacific,VUT
