Item,Year,Value,Currency,Unit
Contributions committed,1988–2011,973.7,USD,million
Contributions committed,2012,0.0,USD,million
Contributions committed,2013,0.0,USD,million
Contributions committed,2014,0.0,USD,million
Contributions committed,2015,0.0,USD,million
Contributions committed,2016,0.0,USD,million
Contributions committed,2017,0.0,USD,million
Revenue,1988–2011,174.8,USD,million
Revenue,2012,0.2,USD,million
Revenue,2013,0.1,USD,million
Revenue,2014,0.1,USD,million
Revenue,2015,0.1,USD,million
Revenue,2016,0.3,USD,million
Revenue,2017,0.8,USD,million
Total,1988–2011,"1,148.5",USD,million
Total,2012,0.2,USD,million
Total,2013,0.1,USD,million
Total,2014,0.1,USD,million
Total,2015,0.1,USD,million
Total,2016,0.3,USD,million
Total,2017,0.8,USD,million
Transfer to Cooperation Fund for Regional Trade and Financial Security Initiative,1988–2011,-1.0,USD,million
Transfer to Cooperation Fund for Regional Trade and Financial Security Initiative,2012,0.0,USD,million
Transfer to Cooperation Fund for Regional Trade and Financial Security Initiative,2013,0.0,USD,million
Transfer to Cooperation Fund for Regional Trade and Financial Security Initiative,2014,0.0,USD,million
Transfer to Cooperation Fund for Regional Trade and Financial Security Initiative,2015,0.0,USD,million
Transfer to Cooperation Fund for Regional Trade and Financial Security Initiative,2016,0.0,USD,million
Transfer to Cooperation Fund for Regional Trade and Financial Security Initiative,2017,0.0,USD,million
Expenses,1988–2011,"1,052.5",USD,million
Expenses,2012,-3.7,USD,million
Expenses,2013,-1.2,USD,million
Expenses,2014,-2.7,USD,million
Expenses,2015,-2.3,USD,million
Expenses,2016,-0.4,USD,million
Expenses,2017,-0.1,USD,million
Exchange (loss) gain,1988–2011,-25.1,USD,million
Exchange (loss) gain,2012,0.0,USD,million
Exchange (loss) gain,2013,0.0,USD,million
Exchange (loss) gain,2014,0.0,USD,million
Exchange (loss) gain,2015,0.0,USD,million
Exchange (loss) gain,2016,0.0,USD,million
Exchange (loss) gain,2017,0.0,USD,million
Translation adjustments,1988–2011,-12.5,USD,million
Translation adjustments,2012,0.0,USD,million
Translation adjustments,2013,0.0,USD,million
Translation adjustments,2014,0.0,USD,million
Translation adjustments,2015,0.0,USD,million
Translation adjustments,2016,0.0,USD,million
Translation adjustments,2017,0.0,USD,million
Change in Net Assets,1988–2011,57.4,USD,million
Change in Net Assets,2012,3.9,USD,million
Change in Net Assets,2013,1.4,USD,million
Change in Net Assets,2014,2.8,USD,million
Change in Net Assets,2015,2.5,USD,million
Change in Net Assets,2016,0.7,USD,million
Change in Net Assets,2017,0.9,USD,million
