Operation Type,Fund Type,Year,Value ($ million)
Sovereign,Bilateral,2012,944
Sovereign,Bilateral,2013,1753
Sovereign,Bilateral,2014,902
Sovereign,Bilateral,2015,2232
Sovereign,Bilateral,2016,3263
Sovereign,Multilateral,2012,939
Sovereign,Multilateral,2013,1655
Sovereign,Multilateral,2014,2733
Sovereign,Multilateral,2015,3492
Sovereign,Multilateral,2016,4250
Sovereign,Others,2012,65
Sovereign,Others,2013,6
Sovereign,Others,2014,434
Sovereign,Others,2015,213
Sovereign,Others,2016,311
Sovereign,Total,2012,2155
Sovereign,Total,2013,3714
Sovereign,Total,2014,4216
Sovereign,Total,2015,6142
Sovereign,Total,2016,8225
Sovereign,Trust Funds Administered by ADB,2012,206
Sovereign,Trust Funds Administered by ADB,2013,299
Sovereign,Trust Funds Administered by ADB,2014,147
Sovereign,Trust Funds Administered by ADB,2015,205
Sovereign,Trust Funds Administered by ADB,2016,402
Nonsovereign,Total,2012,6117
Nonsovereign,Total,2013,2933
Nonsovereign,Total,2014,5006
Nonsovereign,Total,2015,4593
Nonsovereign,Total,2016,5836
Subtotal,,2012,8272
Subtotal,,2013,6647
Subtotal,,2014,9222
Subtotal,,2015,10735
Subtotal,,2016,14061
