Regional Member,Country Code,Value,Year,Indicator,Unit,Currency
India,IND,539.10,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Azerbaijan,"AZE	",0.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
People’s Republic of China,CHN,387.62,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Myanmar,MMR,0.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Indonesia,IDN,400.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Armenia,ARM,0.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Pakistan,PAK,0.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Thailand,THA,0.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Bangladesh,BGD,15.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Sri Lanka,LKA,30.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Cambodia,KHM,0.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Samoa,WSM,0.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Philippines,PHL,249.38,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Georgia,GEO,107.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
Regional,,65.90,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",million,USD
India,IND,30.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Azerbaijan,"AZE	",0.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
People’s Republic of China,CHN,22.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Myanmar,MMR,0.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Indonesia,IDN,22.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Armenia,ARM,0.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Pakistan,PAK,0.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Thailand,THA,0.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Bangladesh,BGD,1.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Sri Lanka,LKA,2.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Cambodia,KHM,0.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Samoa,WSM,0.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Philippines,PHL,14.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Georgia,GEO,6.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
Regional,,4.00,2016,"Nonsovereign Commitments by Top Countries, Ordinary Capital Resources",%,
