Item,Commitment,Type,Value,Year,Unit,Currency
Loans,Projects,Sovereign,"11,028.40",2016,million,USD
Grants,Projects,Sovereign,490.7,2016,million,USD
Guarantees,Projects,Sovereign,0,2016,million,USD
Loans,Projects,Sovereign,"1,486.40",2017,million,USD
Grants,Projects,Sovereign,95.9,2017,million,USD
Guarantees,Projects,Sovereign,168.2,2017,million,USD
Loans,Projects,Nonsovereign,"1,486.40",2016,million,USD
Grants,Projects,Nonsovereign,95.9,2016,million,USD
Guarantees,Projects,Nonsovereign,168.2,2016,million,USD
Loans,Projects,Nonsovereign,"1,999.60",2017,million,USD
Grants,Projects,Nonsovereign,287.1,2017,million,USD
Guarantees,Projects,Nonsovereign,0,2017,million,USD
Technical Assistance,Technical Assistance,Sovereign,169.5,2016,million,USD
Technical Assistance,Technical Assistance,Sovereign,191.9,2017,million,USD
Technical Assistance,Technical Assistance,Nonsovereign,10.9,2016,million,USD
Technical Assistance,Technical Assistance,Nonsovereign,8.6,2017,million,USD
Trust Funds Administered by ADB,Cofinancing Including Trust Funds,Sovereign,396.7,2016,million,USD
Bilateral,Cofinancing Including Trust Funds,Sovereign,"2,577.2",2016,million,USD
Multilateral,Cofinancing Including Trust Funds,Sovereign,"3,309.6",2016,million,USD
Others,Cofinancing Including Trust Funds,Sovereign,85.2,2016,million,USD
Trust Funds Administered by ADB,Cofinancing Including Trust Funds,Sovereign,145.6,2017,million,USD
Bilateral,Cofinancing Including Trust Funds,Sovereign,"3,385.0",2017,million,USD
Multilateral,Cofinancing Including Trust Funds,Sovereign,"2,134.7",2017,million,USD
Others,Cofinancing Including Trust Funds,Sovereign,310.4,2017,million,USD
Projects,Cofinancing Including Trust Funds,Nonsovereign,"3,699.7",2016,million,USD
Technical Assistance,Cofinancing Including Trust Funds,Nonsovereign,2.0,2016,million,USD
Revolving Programs,Cofinancing Including Trust Funds,Nonsovereign,"1,951.8",2016,million,USD
Projects,Cofinancing Including Trust Funds,Nonsovereign,"2,906.9",2017,million,USD
Technical Assistance,Cofinancing Including Trust Funds,Nonsovereign,0.7,2017,million,USD
Revolving Programs,Cofinancing Including Trust Funds,Nonsovereign,"3,039.1",2017,million,USD
