Regional Member,Year,Trade Balance,Unit of Measurement,Subregion,Alpha-3 Country Code,ADB Country Code
Afghanistan,2014,-5854,$ million,South Asia,AFG,AFG
Afghanistan,2015,-7036,$ million,South Asia,AFG,AFG
Afghanistan,2016,-5971,$ million,South Asia,AFG,AFG
Afghanistan,2017,-6307,$ million,South Asia,AFG,AFG
Afghanistan,2018,-6517,$ million,South Asia,AFG,AFG
Afghanistan,2019 forecast,-6605.957,$ million,South Asia,AFG,AFG
Afghanistan,2020 forecast,-6686,$ million,South Asia,AFG,AFG
Armenia,2014,-2055.402194,$ million,Central Asia,ARM,ARM
Armenia,2015,-1186.400674,$ million,Central Asia,ARM,ARM
Armenia,2016,-944.3660726,$ million,Central Asia,ARM,ARM
Armenia,2017,-1375.424745,$ million,Central Asia,ARM,ARM
Armenia,2018,-1868.40316,$ million,Central Asia,ARM,ARM
Armenia,2019 forecast,-2078.548097,$ million,Central Asia,ARM,ARM
Armenia,2020 forecast,-2158.788241,$ million,Central Asia,ARM,ARM
Azerbaijan,2014,18928,$ million,Central Asia,AZE,AZE
Azerbaijan,2015,5812,$ million,Central Asia,AZE,AZE
Azerbaijan,2016,4206.4,$ million,Central Asia,AZE,AZE
Azerbaijan,2017,6114.8,$ million,Central Asia,AZE,AZE
Azerbaijan,2018,7335.1,$ million,Central Asia,AZE,AZE
Azerbaijan,2019 forecast,7763.7739,$ million,Central Asia,AZE,AZE
Azerbaijan,2020 forecast,7202.811505,$ million,Central Asia,AZE,AZE
Bangladesh,2014,-6794,$ million,South Asia,BGD,BAN
Bangladesh,2015,-6965,$ million,South Asia,BGD,BAN
Bangladesh,2016,-6460,$ million,South Asia,BGD,BAN
Bangladesh,2017,-9472,$ million,South Asia,BGD,BAN
Bangladesh,2018,-18258,$ million,South Asia,BGD,BAN
Bangladesh,2019 forecast,-18635.6,$ million,South Asia,BGD,BAN
Bangladesh,2020 forecast,-19633.661,$ million,South Asia,BGD,BAN
Bhutan,2014,-393.2126813,$ million,South Asia,BTN,BHU
Bhutan,2015,-430.1059903,$ million,South Asia,BTN,BHU
Bhutan,2016,-565.1300225,$ million,South Asia,BTN,BHU
Bhutan,2017,-468.4617374,$ million,South Asia,BTN,BHU
Bhutan,2018,-414.1722341,$ million,South Asia,BTN,BHU
Bhutan,2019 forecast,-218.4724543,$ million,South Asia,BTN,BHU
Bhutan,2020 forecast,-272.7929829,$ million,South Asia,BTN,BHU
Brunei Darussalam,2014,7443.475515,$ million,Southeast Asia,BRN,BRU
Brunei Darussalam,2015,2909.688196,$ million,Southeast Asia,BRN,BRU
Brunei Darussalam,2016,2153.26428,$ million,Southeast Asia,BRN,BRU
Brunei Darussalam,2017,2402.780647,$ million,Southeast Asia,BRN,BRU
Brunei Darussalam,2018,2408.966762,$ million,Southeast Asia,BRN,BRU
Brunei Darussalam,2019 forecast,2405.820861,$ million,Southeast Asia,BRN,BRU
Brunei Darussalam,2020 forecast,2650,$ million,Southeast Asia,BRN,BRU
Cambodia,2014,-3852.404974,$ million,Southeast Asia,KHM,CAM
Cambodia,2015,-3948.841424,$ million,Southeast Asia,KHM,CAM
Cambodia,2016,-3846.491645,$ million,Southeast Asia,KHM,CAM
Cambodia,2017,-4277.976662,$ million,Southeast Asia,KHM,CAM
Cambodia,2018,-5331.771309,$ million,Southeast Asia,KHM,CAM
Cambodia,2019 forecast,-5533.445506,$ million,Southeast Asia,KHM,CAM
Cambodia,2020 forecast,-5735.317734,$ million,Southeast Asia,KHM,CAM
Central Asia,2014,44763.16257,$ million,Central Asia,,
Central Asia,2015,4732.501083,$ million,Central Asia,,
Central Asia,2016,-3692.607955,$ million,Central Asia,,
Central Asia,2017,10206.27185,$ million,Central Asia,,
Central Asia,2018,17740.12767,$ million,Central Asia,,
Central Asia,2019 forecast,19379.52824,$ million,Central Asia,,
Central Asia,2020 forecast,19472.41808,$ million,Central Asia,,
Cook Islands,2014,-101.902598,$ million,The Pacific,COK,COO
Cook Islands,2015,-98.00421263,$ million,The Pacific,COK,COO
Cook Islands,2016,-92.4837947,$ million,The Pacific,COK,COO
Cook Islands,2017,-107.1219,$ million,The Pacific,COK,COO
Cook Islands,2018,-113.9159089,$ million,The Pacific,COK,COO
Cook Islands,2019 forecast,-108.5436,$ million,The Pacific,COK,COO
Cook Islands,2020 forecast,-115.4232,$ million,The Pacific,COK,COO
Developing Asia,2014,543168.3698,$ million,Developing Asia,,
Developing Asia,2015,711453.0568,$ million,Developing Asia,,
Developing Asia,2016,628637.0836,$ million,Developing Asia,,
Developing Asia,2017,574182.5712,$ million,Developing Asia,,
Developing Asia,2018,432457.4471,$ million,Developing Asia,,
Developing Asia,2019 forecast,374281.6296,$ million,Developing Asia,,
Developing Asia,2020 forecast,311962.0938,$ million,Developing Asia,,
Developing Asia excluding newly industrialized economies,2014,343154.0959,$ million,Developing Asia,,
Developing Asia excluding newly industrialized economies,2015,450168.1387,$ million,Developing Asia,,
Developing Asia excluding newly industrialized economies,2016,371758.3108,$ million,Developing Asia,,
Developing Asia excluding newly industrialized economies,2017,311502.7269,$ million,Developing Asia,,
